"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",3091,4633,456,0,0
"2013-07-09",2408,3531,48,0,0
"2015-01-19",3016,4553,434,0,0
"2008-12-17",1623,3689,476,0,0
"2018-07-11",4957,6807,749,4,0
"2011-02-21",1932,4161,535,0,0
"2008-06-27",1629,3690,476,0,0
"2013-12-20",2426,3525,46,0,0
"2017-12-22",3857,4962,163,0,0
"2014-03-28",2591,4432,406,0,0
"2015-04-09",3039,4579,435,0,0
"2008-10-10",1628,3694,476,0,0
"2013-09-10",2421,3530,46,0,0
"2009-04-06",1658,3733,493,0,0
"2012-07-13",2357,3356,43,0,0
"2014-09-08",2617,4491,419,0,0
"2016-10-07",3503,3795,59,0,0
"2010-07-26",1763,3953,514,0,0
"2016-07-04",3654,3914,58,0,0
"2018-04-09",5424,5367,165,1,0
"2016-01-04",3471,4804,399,0,0
"2016-04-05",3571,4922,469,0,0
"2011-06-10",1943,4170,535,0,0
"2012-01-18",2395,3438,43,0,0
"2008-04-01",1580,3660,462,0,0
"2010-04-01",1704,3829,513,0,0
"2017-10-12",3819,4730,153,0,0
"2017-07-24",3766,4680,151,0,0
"2019-07-01",5282,7320,850,10,0
"2019-01-01",5143,6945,777,9,0
"2009-09-25",1696,3826,513,0,0
"2017-04-12",3758,4130,72,0,0
"2007-12-19",1569,3653,462,0,0
"2009-12-16",1704,3828,513,0,0
"2019-10-09",5260,7577,854,10,0
"2011-09-05",1941,4169,535,0,0
"2019-04-06",5211,7089,840,10,0
"2010-11-17",1871,4075,496,0,0
"2018-09-28",5042,6870,771,9,0
"2012-12-11",2391,3366,44,0,0
"2015-10-01",3114,4688,455,0,0
"2016-12-27",3520,3873,63,0,0
"2009-06-17",1669,3737,493,0,0
"2013-02-20",2424,3515,45,0,0
"2012-10-31",2393,3235,37,0,0
"2013-05-21",2419,3537,48,0,0
"2012-03-26",2393,3432,45,0,0
