"snapshot","national","international"
"2015-07-03",0,13417
"2013-07-09",0,11044
"2015-01-19",0,13126
"2008-12-17",0,8340
"2018-07-11",520,17814
"2011-02-21",0,9944
"2008-06-27",0,7996
"2013-12-20",0,10961
"2017-12-22",520,14980
"2014-03-28",0,11726
"2015-04-09",0,13308
"2008-10-10",0,8288
"2013-09-10",0,11095
"2009-04-06",0,8438
"2012-07-13",0,10528
"2014-09-08",0,11855
"2016-10-07",0,13647
"2010-07-26",0,9398
"2016-07-04",0,13861
"2018-04-09",520,16609
"2016-01-04",0,14341
"2016-04-05",0,14617
"2011-06-10",0,10023
"2012-01-18",0,10205
"2008-04-01",0,7794
"2010-04-01",0,9585
"2017-10-12",0,14880
"2017-07-24",0,14775
"2019-07-01",831,18696
"2019-01-01",520,18369
"2009-09-25",0,8790
"2017-04-12",0,14109
"2007-12-19",0,7667
"2009-12-16",0,9571
"2019-10-09",831,18790
"2011-09-05",0,10016
"2019-04-06",831,18588
"2010-11-17",0,9904
"2018-09-28",520,18067
"2012-12-11",0,9864
"2015-10-01",0,13614
"2016-12-27",0,13806
"2009-06-17",0,8515
"2013-02-20",0,10161
"2012-10-31",0,10401
"2013-05-21",0,10255
"2012-03-26",0,10445
