"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"UNKNOWN",53
"2019-01-01",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",35
"2018-04-09",5,"PRESERVED_SPECIMEN",5384
"2008-10-10",7,"PRESERVED_SPECIMEN",57
"2010-04-01",5,"UNKNOWN",132
"2014-09-08",3,"UNKNOWN",14012
"2017-10-12",4,"PRESERVED_SPECIMEN",79
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",395
"2019-10-09",3,"PRESERVED_SPECIMEN",38
"2019-07-01",5,"LIVING_SPECIMEN",125
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",124
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",2961
"2009-06-17",1,"UNKNOWN",14823
"2013-12-20",3,"LIVING_SPECIMEN",80
"2016-07-04",0,"UNKNOWN",43
"2011-09-05",3,"UNKNOWN",27992
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2017-12-22",6,"UNKNOWN",26030
"2011-06-10",1,"OBSERVATION",17894
"2016-04-05",7,"PRESERVED_SPECIMEN",60
"2019-01-01",6,"MATERIAL_SAMPLE",385
"2009-12-16",5,"UNKNOWN",132
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",4235
"2019-01-01",6,"UNKNOWN",3359
"2013-02-20",1,"UNKNOWN",1661
"2013-07-09",5,"UNKNOWN",145
"2015-01-19",0,"PRESERVED_SPECIMEN",4059
"2010-04-01",5,"OBSERVATION",1
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2019-04-06",5,"UNKNOWN",11
"2017-04-12",3,"LIVING_SPECIMEN",81
"2018-04-09",6,"PRESERVED_SPECIMEN",110367
"2018-07-11",6,"MACHINE_OBSERVATION",32
"2010-04-01",6,"UNKNOWN",2466
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",4063
"2008-12-17",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",89
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1796
"2019-07-01",6,"LIVING_SPECIMEN",448
"2016-04-05",0,"HUMAN_OBSERVATION",89
"2008-04-01",6,"UNKNOWN",2527
"2016-07-04",1,"MATERIAL_SAMPLE",26
"2016-10-07",0,"PRESERVED_SPECIMEN",4106
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",1713
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",18364
"2018-09-28",0,"MATERIAL_SAMPLE",14
"2015-10-01",5,"LIVING_SPECIMEN",80
"2012-12-11",5,"LIVING_SPECIMEN",80
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",468
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"MATERIAL_SAMPLE",18
"2007-12-19",0,"PRESERVED_SPECIMEN",549
"2009-12-16",6,"UNKNOWN",2466
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",226
"2019-01-01",0,"PRESERVED_SPECIMEN",1854
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",18
"2012-01-18",0,"UNKNOWN",71
"2013-05-21",0,"PRESERVED_SPECIMEN",2633
"2013-07-09",6,"UNKNOWN",287
"2015-01-19",1,"PRESERVED_SPECIMEN",66071
"2019-04-06",6,"UNKNOWN",3349
"2018-04-09",7,"PRESERVED_SPECIMEN",53
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",132
"2017-10-12",6,"PRESERVED_SPECIMEN",84544
"2019-10-09",5,"PRESERVED_SPECIMEN",11789
"2015-10-01",0,"HUMAN_OBSERVATION",89
"2016-12-27",1,"PRESERVED_SPECIMEN",80148
"2019-07-01",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",25105
"2017-04-12",1,"LITERATURE",46
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",76366
"2009-06-17",3,"UNKNOWN",11
"2013-12-20",5,"LIVING_SPECIMEN",80
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",152
"2014-03-28",0,"UNKNOWN",34
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2015-10-01",6,"LIVING_SPECIMEN",700
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",419
"2018-04-09",0,"HUMAN_OBSERVATION",89
"2016-01-04",4,"PRESERVED_SPECIMEN",83
"2009-09-25",1,"PRESERVED_SPECIMEN",42380
"2007-12-19",1,"PRESERVED_SPECIMEN",33504
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",14017
"2019-01-01",1,"PRESERVED_SPECIMEN",99356
"2013-02-20",3,"UNKNOWN",27992
"2012-01-18",1,"UNKNOWN",15849
"2013-05-21",1,"PRESERVED_SPECIMEN",48438
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1683
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",125
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3158
"2011-02-21",3,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",31
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",115367
"2015-10-01",1,"HUMAN_OBSERVATION",3713
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",1
"2009-04-06",1,"LITERATURE",2
"2013-12-20",6,"LIVING_SPECIMEN",419
"2016-07-04",3,"UNKNOWN",14006
"2011-09-05",6,"UNKNOWN",2259
"2012-03-26",3,"LIVING_SPECIMEN",42
"2014-03-28",1,"UNKNOWN",899
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",28520
"2019-07-01",0,"UNKNOWN",239
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",53
"2016-01-04",5,"PRESERVED_SPECIMEN",5419
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2017-10-12",0,"HUMAN_OBSERVATION",89
"2015-01-19",3,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"PRESERVED_SPECIMEN",87962
"2017-12-22",1,"MACHINE_OBSERVATION",18
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",413
"2009-04-06",5,"LIVING_SPECIMEN",80
"2019-01-01",1,"MACHINE_OBSERVATION",18
"2014-09-08",0,"PRESERVED_SPECIMEN",2813
"2014-09-08",7,"UNKNOWN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1273
"2008-12-17",6,"LIVING_SPECIMEN",28
"2019-10-09",7,"PRESERVED_SPECIMEN",56
"2016-12-27",3,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"MATERIAL_SAMPLE",26
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",132
"2011-02-21",1,"LITERATURE",2
"2011-09-05",7,"UNKNOWN",1
"2019-07-01",1,"UNKNOWN",33040
"2015-07-03",1,"UNKNOWN",4235
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2016-01-04",6,"PRESERVED_SPECIMEN",159728
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",26142
"2015-04-09",5,"UNKNOWN",132
"2019-01-01",3,"PRESERVED_SPECIMEN",38
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",145
"2019-10-09",0,"HUMAN_OBSERVATION",137
"2012-01-18",3,"UNKNOWN",27992
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",80
"2019-04-06",0,"MATERIAL_SAMPLE",146
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",89
"2008-10-10",1,"OBSERVATION",10
"2009-04-06",6,"LIVING_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",60343
"2011-02-21",5,"LIVING_SPECIMEN",80
"2016-12-27",4,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"PRESERVED_SPECIMEN",82
"2009-06-17",6,"UNKNOWN",2433
"2016-07-04",5,"UNKNOWN",125
"2012-03-26",5,"LIVING_SPECIMEN",80
"2014-03-28",3,"UNKNOWN",13991
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",77
"2016-01-04",7,"PRESERVED_SPECIMEN",60
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",3215
"2019-01-01",4,"PRESERVED_SPECIMEN",86
"2013-02-20",6,"UNKNOWN",286
"2019-10-09",1,"HUMAN_OBSERVATION",138659
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"PRESERVED_SPECIMEN",5559
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",2591
"2019-04-06",1,"MATERIAL_SAMPLE",133
"2018-04-09",0,"LIVING_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",26142
"2011-02-21",6,"LIVING_SPECIMEN",59
"2016-01-04",0,"HUMAN_OBSERVATION",89
"2016-12-27",5,"PRESERVED_SPECIMEN",3786
"2013-09-10",3,"LIVING_SPECIMEN",80
"2017-04-12",0,"UNKNOWN",42
"2016-10-07",5,"PRESERVED_SPECIMEN",3919
"2009-06-17",0,"PRESERVED_SPECIMEN",463
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",322
"2008-12-17",0,"UNKNOWN",52
"2012-03-26",6,"LIVING_SPECIMEN",29
"2019-07-01",3,"UNKNOWN",14001
"2008-06-27",6,"LIVING_SPECIMEN",12
"2015-07-03",3,"UNKNOWN",14017
"2009-09-25",5,"PRESERVED_SPECIMEN",3864
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",20356
"2007-12-19",5,"PRESERVED_SPECIMEN",3622
"2012-12-11",1,"OBSERVATION",17850
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",6103
"2013-02-20",0,"PRESERVED_SPECIMEN",2631
"2013-02-20",7,"UNKNOWN",1
"2018-09-28",6,"MACHINE_OBSERVATION",32
"2012-01-18",5,"UNKNOWN",152
"2013-05-21",5,"PRESERVED_SPECIMEN",4209
"2015-01-19",6,"PRESERVED_SPECIMEN",145021
"2018-07-11",4,"PRESERVED_SPECIMEN",86
"2012-10-31",1,"PRESERVED_SPECIMEN",44931
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"LIVING_SPECIMEN",79
"2008-10-10",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",4724
"2016-12-27",6,"PRESERVED_SPECIMEN",77536
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",19308
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",52
"2016-10-07",6,"PRESERVED_SPECIMEN",75353
"2009-06-17",1,"PRESERVED_SPECIMEN",37983
"2016-07-04",0,"PRESERVED_SPECIMEN",4017
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",15860
"2014-03-28",5,"UNKNOWN",125
"2018-09-28",6,"MATERIAL_SAMPLE",226
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",16913
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2013-09-10",1,"LITERATURE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",115841
"2010-11-17",0,"PRESERVED_SPECIMEN",416
"2007-12-19",6,"PRESERVED_SPECIMEN",106820
"2012-07-13",0,"PRESERVED_SPECIMEN",3086
"2016-04-05",3,"LIVING_SPECIMEN",81
"2019-01-01",6,"PRESERVED_SPECIMEN",112600
"2013-02-20",1,"PRESERVED_SPECIMEN",46826
"2012-01-18",6,"UNKNOWN",2316
"2013-05-21",6,"PRESERVED_SPECIMEN",132734
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2018-07-11",5,"PRESERVED_SPECIMEN",5126
"2011-06-10",0,"UNKNOWN",73
"2014-09-08",4,"PRESERVED_SPECIMEN",60
"2017-10-12",1,"LIVING_SPECIMEN",79
"2017-10-12",1,"OBSERVATION",10
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",80
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",14874
"2016-10-07",7,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"UNKNOWN",73
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",89
"2016-07-04",1,"PRESERVED_SPECIMEN",75789
"2014-03-28",6,"UNKNOWN",279
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"HUMAN_OBSERVATION",54
"2019-07-01",5,"UNKNOWN",77
"2015-07-03",5,"UNKNOWN",132
"2018-09-28",0,"PRESERVED_SPECIMEN",1701
"2009-09-25",7,"PRESERVED_SPECIMEN",58
"2010-11-17",1,"PRESERVED_SPECIMEN",45990
"2007-12-19",7,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"PRESERVED_SPECIMEN",46456
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",56
"2012-03-26",0,"UNKNOWN",71
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",58
"2018-07-11",6,"PRESERVED_SPECIMEN",110215
"2016-12-27",0,"HUMAN_OBSERVATION",89
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",18239
"2018-04-09",3,"LIVING_SPECIMEN",82
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",1
"2019-01-01",6,"MACHINE_OBSERVATION",32
"2014-09-08",5,"PRESERVED_SPECIMEN",4464
"2009-04-06",1,"OBSERVATION",15754
"2010-07-26",0,"PRESERVED_SPECIMEN",444
"2013-09-10",6,"LIVING_SPECIMEN",419
"2017-04-12",3,"UNKNOWN",14015
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",18566
"2015-01-19",1,"HUMAN_OBSERVATION",3712
"2017-07-24",1,"LIVING_SPECIMEN",79
"2008-12-17",3,"UNKNOWN",11
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",10
"2019-07-01",6,"UNKNOWN",4482
"2015-07-03",6,"UNKNOWN",3215
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",91752
"2016-04-05",5,"LIVING_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2017-10-12",6,"HUMAN_OBSERVATION",47
"2012-03-26",1,"UNKNOWN",16141
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",40
"2016-12-27",1,"HUMAN_OBSERVATION",25888
"2012-10-31",4,"PRESERVED_SPECIMEN",18
"2019-04-06",5,"MATERIAL_SAMPLE",491
"2013-09-10",1,"HUMAN_OBSERVATION",1273
"2008-10-10",6,"LIVING_SPECIMEN",28
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",141751
"2017-10-12",3,"LIVING_SPECIMEN",82
"2010-07-26",1,"PRESERVED_SPECIMEN",44109
"2011-02-21",1,"OBSERVATION",17894
"2018-04-09",1,"LITERATURE",46
"2009-04-06",3,"UNKNOWN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",39
"2018-07-11",0,"HUMAN_OBSERVATION",119
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4052
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",20356
"2016-04-05",6,"LIVING_SPECIMEN",718
"2017-12-22",0,"PRESERVED_SPECIMEN",1777
"2008-06-27",1,"OBSERVATION",10
"2013-02-20",4,"PRESERVED_SPECIMEN",60
"2019-10-09",6,"HUMAN_OBSERVATION",1055
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",3846
"2019-04-06",6,"MATERIAL_SAMPLE",385
"2011-06-10",3,"UNKNOWN",27992
"2018-04-09",5,"LIVING_SPECIMEN",125
"2017-07-24",6,"HUMAN_OBSERVATION",39
"2018-04-09",5,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",469
"2019-10-09",3,"LIVING_SPECIMEN",82
"2017-04-12",5,"UNKNOWN",221
"2008-04-01",0,"PRESERVED_SPECIMEN",546
"2009-06-17",5,"PRESERVED_SPECIMEN",3722
"2011-02-21",3,"UNKNOWN",27992
"2016-07-04",4,"PRESERVED_SPECIMEN",82
"2017-07-24",3,"LIVING_SPECIMEN",81
"2018-07-11",1,"HUMAN_OBSERVATION",110369
"2008-12-17",5,"UNKNOWN",127
"2017-10-12",1,"LITERATURE",46
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",67620
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",21
"2017-12-22",1,"PRESERVED_SPECIMEN",84630
"2009-12-16",0,"PRESERVED_SPECIMEN",468
"2012-03-26",3,"UNKNOWN",27992
"2013-02-20",5,"PRESERVED_SPECIMEN",4209
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",116324
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",2653
"2019-04-06",7,"MATERIAL_SAMPLE",18
"2018-04-09",6,"LIVING_SPECIMEN",448
"2019-04-06",0,"PRESERVED_SPECIMEN",2000
"2010-04-01",1,"PRESERVED_SPECIMEN",44846
"2017-10-12",5,"LIVING_SPECIMEN",125
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",25820
"2008-10-10",0,"UNKNOWN",39
"2009-04-06",5,"UNKNOWN",132
"2008-04-01",1,"PRESERVED_SPECIMEN",33503
"2009-06-17",6,"PRESERVED_SPECIMEN",111253
"2016-07-04",5,"PRESERVED_SPECIMEN",3918
"2008-12-17",6,"UNKNOWN",2671
"2019-10-09",1,"LITERATURE",46
"2019-07-01",0,"MATERIAL_SAMPLE",146
"2018-09-28",4,"PRESERVED_SPECIMEN",86
"2010-11-17",5,"PRESERVED_SPECIMEN",3989
"2016-01-04",3,"LIVING_SPECIMEN",81
"2012-07-13",5,"PRESERVED_SPECIMEN",4197
"2017-07-24",1,"LITERATURE",46
"2009-12-16",1,"PRESERVED_SPECIMEN",44840
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",132418
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",20
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2015-01-19",1,"OBSERVATION",20359
"2013-07-09",1,"PRESERVED_SPECIMEN",55003
"2011-06-10",5,"UNKNOWN",152
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",43
"2019-04-06",1,"PRESERVED_SPECIMEN",103779
"2017-10-12",6,"LIVING_SPECIMEN",450
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",125
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"LIVING_SPECIMEN",79
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",10
"2008-10-10",1,"UNKNOWN",15439
"2009-04-06",6,"UNKNOWN",2417
"2009-06-17",7,"PRESERVED_SPECIMEN",57
"2013-09-10",1,"OBSERVATION",16913
"2011-02-21",5,"UNKNOWN",152
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",75421
"2017-07-24",5,"LIVING_SPECIMEN",125
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",466
"2019-07-01",1,"MATERIAL_SAMPLE",75
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",5130
"2010-11-17",6,"PRESERVED_SPECIMEN",129314
"2012-07-13",6,"PRESERVED_SPECIMEN",128414
"2017-12-22",3,"PRESERVED_SPECIMEN",24
"2007-12-19",1,"OBSERVATION",10
"2012-03-26",5,"UNKNOWN",152
"2013-02-20",7,"PRESERVED_SPECIMEN",58
"2019-01-01",1,"LIVING_SPECIMEN",79
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",17850
"2011-06-10",6,"UNKNOWN",2239
"2015-10-01",0,"UNKNOWN",45
"2012-12-11",0,"UNKNOWN",71
"2016-04-05",1,"UNKNOWN",1713
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",448
"2010-07-26",5,"PRESERVED_SPECIMEN",3917
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",249
"2019-04-06",1,"MACHINE_OBSERVATION",18
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2231
"2016-07-04",7,"PRESERVED_SPECIMEN",33
"2017-07-24",6,"LIVING_SPECIMEN",450
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",30432
"2015-07-03",4,"PRESERVED_SPECIMEN",83
"2018-09-28",6,"PRESERVED_SPECIMEN",110240
"2010-11-17",7,"PRESERVED_SPECIMEN",60
"2016-01-04",5,"LIVING_SPECIMEN",125
"2012-07-13",7,"PRESERVED_SPECIMEN",59
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",79
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",2209
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",34
"2015-01-19",3,"LIVING_SPECIMEN",81
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"LIVING_SPECIMEN",79
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",478
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",1990
"2012-12-11",1,"UNKNOWN",2187
"2019-04-06",3,"PRESERVED_SPECIMEN",38
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",116535
"2016-12-27",3,"LIVING_SPECIMEN",81
"2018-04-09",1,"UNKNOWN",28508
"2008-10-10",3,"UNKNOWN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2017-10-12",0,"UNKNOWN",42
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2015-07-03",5,"PRESERVED_SPECIMEN",5611
"2018-09-28",7,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"LIVING_SPECIMEN",703
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",5150
"2007-12-19",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",80
"2013-12-20",1,"UNKNOWN",860
"2015-04-09",0,"PRESERVED_SPECIMEN",3991
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"PRESERVED_SPECIMEN",30533
"2016-04-05",3,"UNKNOWN",14006
"2019-04-06",4,"PRESERVED_SPECIMEN",87
"2010-04-01",5,"PRESERVED_SPECIMEN",3881
"2018-09-28",0,"HUMAN_OBSERVATION",137
"2010-07-26",7,"PRESERVED_SPECIMEN",58
"2017-04-12",1,"MATERIAL_SAMPLE",84
"2008-04-01",5,"PRESERVED_SPECIMEN",3644
"2018-07-11",6,"HUMAN_OBSERVATION",912
"2017-10-12",1,"UNKNOWN",19295
"2019-10-09",0,"UNKNOWN",239
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",153089
"2016-12-27",1,"LITERATURE",46
"2017-12-22",6,"PRESERVED_SPECIMEN",86691
"2017-07-24",0,"UNKNOWN",41
"2009-12-16",5,"PRESERVED_SPECIMEN",3879
"2015-01-19",5,"LIVING_SPECIMEN",80
"2015-04-09",1,"PRESERVED_SPECIMEN",64609
"2018-07-11",3,"LIVING_SPECIMEN",82
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4214
"2015-10-01",3,"UNKNOWN",14006
