"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",50,352,210,0,0
"2018-04-09",50,352,210,0,0
"2018-07-11",50,352,210,0,0
"2018-09-28",50,352,210,0,0
"2019-01-01",50,352,210,0,0
"2019-04-06",41,327,252,0,0
"2019-07-01",41,327,252,0,0
"2019-10-09",41,327,252,0,0
"2020-01-01",41,327,252,0,0
"2020-04-01",41,327,252,0,0
"2020-07-01",44,302,287,0,0
"2020-10-01",44,302,287,0,0
"2021-01-01",44,302,287,0,0
"2021-04-01",44,302,287,0,0
"2021-07-01",43,284,305,0,0
"2021-10-01",43,284,305,0,0
"2022-01-01",43,284,305,0,0
"2022-04-01",54,327,325,0,0
"2022-07-01",54,327,325,0,0
