"snapshot","year","speciesCount"
"2017-12-22",1966,2
"2017-12-22",1972,7
"2017-12-22",1973,5
"2017-12-22",1978,63
"2017-12-22",1979,155
"2017-12-22",1986,41
"2017-12-22",1987,181
"2017-12-22",1988,2
"2017-12-22",1989,93
"2017-12-22",1990,223
"2017-12-22",1991,236
"2017-12-22",1992,186
"2017-12-22",1993,268
"2017-12-22",1994,51
"2017-12-22",1995,225
"2017-12-22",1996,349
"2017-12-22",1997,372
"2017-12-22",1998,435
"2017-12-22",1999,296
"2017-12-22",2000,260
"2017-12-22",2001,137
"2017-12-22",2002,329
"2017-12-22",2003,331
"2017-12-22",2004,443
"2017-12-22",2005,469
"2017-12-22",2006,462
"2017-12-22",2007,408
"2017-12-22",2008,465
"2017-12-22",2009,452
"2017-12-22",2010,495
"2017-12-22",2011,493
"2017-12-22",2012,480
"2017-12-22",2013,461
"2017-12-22",2014,494
"2017-12-22",2015,506
"2017-12-22",2016,527
"2018-04-09",1966,2
"2018-04-09",1972,7
"2018-04-09",1973,5
"2018-04-09",1978,63
"2018-04-09",1979,155
"2018-04-09",1986,41
"2018-04-09",1987,181
"2018-04-09",1988,2
"2018-04-09",1989,93
"2018-04-09",1990,223
"2018-04-09",1991,236
"2018-04-09",1992,186
"2018-04-09",1993,268
"2018-04-09",1994,51
"2018-04-09",1995,225
"2018-04-09",1996,349
"2018-04-09",1997,372
"2018-04-09",1998,435
"2018-04-09",1999,296
"2018-04-09",2000,260
"2018-04-09",2001,137
"2018-04-09",2002,329
"2018-04-09",2003,331
"2018-04-09",2004,443
"2018-04-09",2005,469
"2018-04-09",2006,462
"2018-04-09",2007,408
"2018-04-09",2008,465
"2018-04-09",2009,452
"2018-04-09",2010,495
"2018-04-09",2011,493
"2018-04-09",2012,480
"2018-04-09",2013,461
"2018-04-09",2014,494
"2018-04-09",2015,506
"2018-04-09",2016,527
"2018-07-11",1966,2
"2018-07-11",1972,7
"2018-07-11",1973,5
"2018-07-11",1978,63
"2018-07-11",1979,155
"2018-07-11",1986,41
"2018-07-11",1987,181
"2018-07-11",1988,2
"2018-07-11",1989,93
"2018-07-11",1990,223
"2018-07-11",1991,236
"2018-07-11",1992,186
"2018-07-11",1993,268
"2018-07-11",1994,51
"2018-07-11",1995,225
"2018-07-11",1996,349
"2018-07-11",1997,372
"2018-07-11",1998,435
"2018-07-11",1999,296
"2018-07-11",2000,260
"2018-07-11",2001,137
"2018-07-11",2002,329
"2018-07-11",2003,331
"2018-07-11",2004,443
"2018-07-11",2005,469
"2018-07-11",2006,462
"2018-07-11",2007,408
"2018-07-11",2008,465
"2018-07-11",2009,452
"2018-07-11",2010,495
"2018-07-11",2011,493
"2018-07-11",2012,480
"2018-07-11",2013,461
"2018-07-11",2014,494
"2018-07-11",2015,506
"2018-07-11",2016,527
"2018-09-28",1966,2
"2018-09-28",1972,7
"2018-09-28",1973,5
"2018-09-28",1978,63
"2018-09-28",1979,155
"2018-09-28",1986,41
"2018-09-28",1987,181
"2018-09-28",1988,2
"2018-09-28",1989,93
"2018-09-28",1990,223
"2018-09-28",1991,236
"2018-09-28",1992,186
"2018-09-28",1993,268
"2018-09-28",1994,51
"2018-09-28",1995,225
"2018-09-28",1996,349
"2018-09-28",1997,372
"2018-09-28",1998,435
"2018-09-28",1999,296
"2018-09-28",2000,260
"2018-09-28",2001,137
"2018-09-28",2002,329
"2018-09-28",2003,331
"2018-09-28",2004,443
"2018-09-28",2005,469
"2018-09-28",2006,462
"2018-09-28",2007,408
"2018-09-28",2008,465
"2018-09-28",2009,452
"2018-09-28",2010,495
"2018-09-28",2011,493
"2018-09-28",2012,480
"2018-09-28",2013,461
"2018-09-28",2014,494
"2018-09-28",2015,506
"2018-09-28",2016,527
"2019-01-01",1966,2
"2019-01-01",1972,7
"2019-01-01",1973,5
"2019-01-01",1978,63
"2019-01-01",1979,155
"2019-01-01",1986,41
"2019-01-01",1987,181
"2019-01-01",1988,2
"2019-01-01",1989,93
"2019-01-01",1990,223
"2019-01-01",1991,236
"2019-01-01",1992,186
"2019-01-01",1993,268
"2019-01-01",1994,51
"2019-01-01",1995,225
"2019-01-01",1996,349
"2019-01-01",1997,372
"2019-01-01",1998,435
"2019-01-01",1999,296
"2019-01-01",2000,260
"2019-01-01",2001,137
"2019-01-01",2002,329
"2019-01-01",2003,331
"2019-01-01",2004,443
"2019-01-01",2005,469
"2019-01-01",2006,462
"2019-01-01",2007,408
"2019-01-01",2008,465
"2019-01-01",2009,452
"2019-01-01",2010,495
"2019-01-01",2011,493
"2019-01-01",2012,480
"2019-01-01",2013,461
"2019-01-01",2014,494
"2019-01-01",2015,506
"2019-01-01",2016,527
"2019-04-06",1900,30
"2019-04-06",1966,2
"2019-04-06",1972,4
"2019-04-06",1973,5
"2019-04-06",1978,63
"2019-04-06",1979,155
"2019-04-06",1983,58
"2019-04-06",1985,2
"2019-04-06",1986,42
"2019-04-06",1987,181
"2019-04-06",1988,4
"2019-04-06",1989,30
"2019-04-06",1990,228
"2019-04-06",1991,241
"2019-04-06",1992,244
"2019-04-06",1993,254
"2019-04-06",1994,48
"2019-04-06",1995,230
"2019-04-06",1996,355
"2019-04-06",1997,375
"2019-04-06",1998,435
"2019-04-06",1999,312
"2019-04-06",2000,303
"2019-04-06",2001,218
"2019-04-06",2002,372
"2019-04-06",2003,322
"2019-04-06",2004,433
"2019-04-06",2005,457
"2019-04-06",2006,448
"2019-04-06",2007,401
"2019-04-06",2008,478
"2019-04-06",2009,454
"2019-04-06",2010,492
"2019-04-06",2011,493
"2019-04-06",2012,484
"2019-04-06",2013,449
"2019-04-06",2014,495
"2019-04-06",2015,504
"2019-04-06",2016,532
"2019-04-06",2017,539
"2019-04-06",2018,557
"2019-07-01",1900,30
"2019-07-01",1966,2
"2019-07-01",1972,4
"2019-07-01",1973,5
"2019-07-01",1978,63
"2019-07-01",1979,155
"2019-07-01",1983,58
"2019-07-01",1985,2
"2019-07-01",1986,42
"2019-07-01",1987,181
"2019-07-01",1988,4
"2019-07-01",1989,30
"2019-07-01",1990,228
"2019-07-01",1991,241
"2019-07-01",1992,244
"2019-07-01",1993,254
"2019-07-01",1994,48
"2019-07-01",1995,230
"2019-07-01",1996,355
"2019-07-01",1997,375
"2019-07-01",1998,435
"2019-07-01",1999,312
"2019-07-01",2000,303
"2019-07-01",2001,218
"2019-07-01",2002,372
"2019-07-01",2003,322
"2019-07-01",2004,433
"2019-07-01",2005,457
"2019-07-01",2006,448
"2019-07-01",2007,401
"2019-07-01",2008,478
"2019-07-01",2009,454
"2019-07-01",2010,492
"2019-07-01",2011,493
"2019-07-01",2012,484
"2019-07-01",2013,449
"2019-07-01",2014,495
"2019-07-01",2015,504
"2019-07-01",2016,532
"2019-07-01",2017,539
"2019-07-01",2018,557
"2019-10-09",1900,30
"2019-10-09",1966,2
"2019-10-09",1972,4
"2019-10-09",1973,5
"2019-10-09",1978,63
"2019-10-09",1979,155
"2019-10-09",1983,58
"2019-10-09",1985,2
"2019-10-09",1986,42
"2019-10-09",1987,181
"2019-10-09",1988,4
"2019-10-09",1989,30
"2019-10-09",1990,228
"2019-10-09",1991,241
"2019-10-09",1992,244
"2019-10-09",1993,254
"2019-10-09",1994,48
"2019-10-09",1995,230
"2019-10-09",1996,355
"2019-10-09",1997,375
"2019-10-09",1998,435
"2019-10-09",1999,312
"2019-10-09",2000,303
"2019-10-09",2001,218
"2019-10-09",2002,372
"2019-10-09",2003,322
"2019-10-09",2004,433
"2019-10-09",2005,457
"2019-10-09",2006,448
"2019-10-09",2007,401
"2019-10-09",2008,478
"2019-10-09",2009,454
"2019-10-09",2010,492
"2019-10-09",2011,493
"2019-10-09",2012,484
"2019-10-09",2013,449
"2019-10-09",2014,495
"2019-10-09",2015,504
"2019-10-09",2016,532
"2019-10-09",2017,539
"2019-10-09",2018,557
"2020-01-01",1900,30
"2020-01-01",1966,2
"2020-01-01",1972,4
"2020-01-01",1973,5
"2020-01-01",1978,63
"2020-01-01",1979,155
"2020-01-01",1983,58
"2020-01-01",1985,2
"2020-01-01",1986,42
"2020-01-01",1987,181
"2020-01-01",1988,4
"2020-01-01",1989,30
"2020-01-01",1990,228
"2020-01-01",1991,241
"2020-01-01",1992,244
"2020-01-01",1993,254
"2020-01-01",1994,48
"2020-01-01",1995,230
"2020-01-01",1996,355
"2020-01-01",1997,375
"2020-01-01",1998,435
"2020-01-01",1999,312
"2020-01-01",2000,303
"2020-01-01",2001,218
"2020-01-01",2002,372
"2020-01-01",2003,322
"2020-01-01",2004,433
"2020-01-01",2005,457
"2020-01-01",2006,448
"2020-01-01",2007,401
"2020-01-01",2008,478
"2020-01-01",2009,454
"2020-01-01",2010,492
"2020-01-01",2011,493
"2020-01-01",2012,484
"2020-01-01",2013,449
"2020-01-01",2014,495
"2020-01-01",2015,504
"2020-01-01",2016,532
"2020-01-01",2017,539
"2020-01-01",2018,557
"2020-04-01",1900,30
"2020-04-01",1966,2
"2020-04-01",1972,4
"2020-04-01",1973,5
"2020-04-01",1978,63
"2020-04-01",1979,155
"2020-04-01",1983,58
"2020-04-01",1985,2
"2020-04-01",1986,42
"2020-04-01",1987,181
"2020-04-01",1988,4
"2020-04-01",1989,30
"2020-04-01",1990,228
"2020-04-01",1991,241
"2020-04-01",1992,244
"2020-04-01",1993,254
"2020-04-01",1994,48
"2020-04-01",1995,230
"2020-04-01",1996,355
"2020-04-01",1997,375
"2020-04-01",1998,435
"2020-04-01",1999,312
"2020-04-01",2000,303
"2020-04-01",2001,218
"2020-04-01",2002,372
"2020-04-01",2003,322
"2020-04-01",2004,433
"2020-04-01",2005,457
"2020-04-01",2006,448
"2020-04-01",2007,401
"2020-04-01",2008,478
"2020-04-01",2009,454
"2020-04-01",2010,492
"2020-04-01",2011,493
"2020-04-01",2012,484
"2020-04-01",2013,449
"2020-04-01",2014,495
"2020-04-01",2015,504
"2020-04-01",2016,532
"2020-04-01",2017,539
"2020-04-01",2018,557
"2020-07-01",1966,2
"2020-07-01",1972,5
"2020-07-01",1973,5
"2020-07-01",1974,6
"2020-07-01",1978,87
"2020-07-01",1979,165
"2020-07-01",1980,1
"2020-07-01",1981,20
"2020-07-01",1983,30
"2020-07-01",1985,18
"2020-07-01",1986,42
"2020-07-01",1987,192
"2020-07-01",1988,6
"2020-07-01",1989,37
"2020-07-01",1990,233
"2020-07-01",1991,243
"2020-07-01",1992,203
"2020-07-01",1993,274
"2020-07-01",1994,71
"2020-07-01",1995,314
"2020-07-01",1996,435
"2020-07-01",1997,431
"2020-07-01",1998,466
"2020-07-01",1999,328
"2020-07-01",2000,331
"2020-07-01",2001,357
"2020-07-01",2002,383
"2020-07-01",2003,332
"2020-07-01",2004,438
"2020-07-01",2005,462
"2020-07-01",2006,463
"2020-07-01",2007,434
"2020-07-01",2008,493
"2020-07-01",2009,477
"2020-07-01",2010,509
"2020-07-01",2011,510
"2020-07-01",2012,491
"2020-07-01",2013,463
"2020-07-01",2014,502
"2020-07-01",2015,515
"2020-07-01",2016,541
"2020-07-01",2017,543
"2020-07-01",2018,565
"2020-07-01",2019,559
"2020-10-01",1966,2
"2020-10-01",1972,5
"2020-10-01",1973,5
"2020-10-01",1974,6
"2020-10-01",1978,87
"2020-10-01",1979,165
"2020-10-01",1980,1
"2020-10-01",1981,20
"2020-10-01",1983,30
"2020-10-01",1985,18
"2020-10-01",1986,42
"2020-10-01",1987,192
"2020-10-01",1988,6
"2020-10-01",1989,37
"2020-10-01",1990,233
"2020-10-01",1991,243
"2020-10-01",1992,203
"2020-10-01",1993,274
"2020-10-01",1994,71
"2020-10-01",1995,314
"2020-10-01",1996,435
"2020-10-01",1997,431
"2020-10-01",1998,466
"2020-10-01",1999,328
"2020-10-01",2000,331
"2020-10-01",2001,357
"2020-10-01",2002,383
"2020-10-01",2003,332
"2020-10-01",2004,438
"2020-10-01",2005,462
"2020-10-01",2006,463
"2020-10-01",2007,434
"2020-10-01",2008,493
"2020-10-01",2009,477
"2020-10-01",2010,509
"2020-10-01",2011,510
"2020-10-01",2012,491
"2020-10-01",2013,463
"2020-10-01",2014,502
"2020-10-01",2015,515
"2020-10-01",2016,541
"2020-10-01",2017,543
"2020-10-01",2018,565
"2020-10-01",2019,559
"2021-01-01",1966,2
"2021-01-01",1972,5
"2021-01-01",1973,5
"2021-01-01",1974,6
"2021-01-01",1978,87
"2021-01-01",1979,165
"2021-01-01",1980,1
"2021-01-01",1981,20
"2021-01-01",1983,30
"2021-01-01",1985,18
"2021-01-01",1986,42
"2021-01-01",1987,192
"2021-01-01",1988,6
"2021-01-01",1989,37
"2021-01-01",1990,233
"2021-01-01",1991,243
"2021-01-01",1992,203
"2021-01-01",1993,274
"2021-01-01",1994,71
"2021-01-01",1995,314
"2021-01-01",1996,435
"2021-01-01",1997,431
"2021-01-01",1998,466
"2021-01-01",1999,328
"2021-01-01",2000,331
"2021-01-01",2001,357
"2021-01-01",2002,383
"2021-01-01",2003,332
"2021-01-01",2004,438
"2021-01-01",2005,462
"2021-01-01",2006,463
"2021-01-01",2007,434
"2021-01-01",2008,493
"2021-01-01",2009,477
"2021-01-01",2010,509
"2021-01-01",2011,510
"2021-01-01",2012,491
"2021-01-01",2013,463
"2021-01-01",2014,502
"2021-01-01",2015,515
"2021-01-01",2016,541
"2021-01-01",2017,543
"2021-01-01",2018,565
"2021-01-01",2019,559
"2021-04-01",1966,2
"2021-04-01",1972,5
"2021-04-01",1973,5
"2021-04-01",1974,6
"2021-04-01",1978,87
"2021-04-01",1979,165
"2021-04-01",1980,1
"2021-04-01",1981,20
"2021-04-01",1983,30
"2021-04-01",1985,18
"2021-04-01",1986,42
"2021-04-01",1987,192
"2021-04-01",1988,6
"2021-04-01",1989,37
"2021-04-01",1990,233
"2021-04-01",1991,243
"2021-04-01",1992,203
"2021-04-01",1993,274
"2021-04-01",1994,71
"2021-04-01",1995,314
"2021-04-01",1996,435
"2021-04-01",1997,431
"2021-04-01",1998,466
"2021-04-01",1999,328
"2021-04-01",2000,331
"2021-04-01",2001,357
"2021-04-01",2002,383
"2021-04-01",2003,332
"2021-04-01",2004,438
"2021-04-01",2005,462
"2021-04-01",2006,463
"2021-04-01",2007,434
"2021-04-01",2008,493
"2021-04-01",2009,477
"2021-04-01",2010,509
"2021-04-01",2011,510
"2021-04-01",2012,491
"2021-04-01",2013,463
"2021-04-01",2014,502
"2021-04-01",2015,515
"2021-04-01",2016,541
"2021-04-01",2017,543
"2021-04-01",2018,565
"2021-04-01",2019,559
"2021-07-01",1966,2
"2021-07-01",1972,5
"2021-07-01",1973,5
"2021-07-01",1974,6
"2021-07-01",1978,87
"2021-07-01",1979,165
"2021-07-01",1980,1
"2021-07-01",1981,20
"2021-07-01",1983,30
"2021-07-01",1985,18
"2021-07-01",1986,49
"2021-07-01",1987,192
"2021-07-01",1988,30
"2021-07-01",1989,71
"2021-07-01",1990,234
"2021-07-01",1991,267
"2021-07-01",1992,203
"2021-07-01",1993,274
"2021-07-01",1994,111
"2021-07-01",1995,315
"2021-07-01",1996,454
"2021-07-01",1997,431
"2021-07-01",1998,464
"2021-07-01",1999,384
"2021-07-01",2000,351
"2021-07-01",2001,362
"2021-07-01",2002,401
"2021-07-01",2003,376
"2021-07-01",2004,461
"2021-07-01",2005,462
"2021-07-01",2006,468
"2021-07-01",2007,464
"2021-07-01",2008,499
"2021-07-01",2009,478
"2021-07-01",2010,509
"2021-07-01",2011,511
"2021-07-01",2012,496
"2021-07-01",2013,473
"2021-07-01",2014,503
"2021-07-01",2015,520
"2021-07-01",2016,545
"2021-07-01",2017,543
"2021-07-01",2018,565
"2021-07-01",2019,564
"2021-07-01",2020,473
"2021-10-01",1966,2
"2021-10-01",1972,5
"2021-10-01",1973,5
"2021-10-01",1974,6
"2021-10-01",1978,87
"2021-10-01",1979,165
"2021-10-01",1980,1
"2021-10-01",1981,20
"2021-10-01",1983,30
"2021-10-01",1985,18
"2021-10-01",1986,49
"2021-10-01",1987,192
"2021-10-01",1988,30
"2021-10-01",1989,71
"2021-10-01",1990,234
"2021-10-01",1991,267
"2021-10-01",1992,203
"2021-10-01",1993,274
"2021-10-01",1994,111
"2021-10-01",1995,315
"2021-10-01",1996,454
"2021-10-01",1997,431
"2021-10-01",1998,464
"2021-10-01",1999,384
"2021-10-01",2000,351
"2021-10-01",2001,362
"2021-10-01",2002,401
"2021-10-01",2003,376
"2021-10-01",2004,461
"2021-10-01",2005,462
"2021-10-01",2006,468
"2021-10-01",2007,464
"2021-10-01",2008,499
"2021-10-01",2009,478
"2021-10-01",2010,509
"2021-10-01",2011,511
"2021-10-01",2012,496
"2021-10-01",2013,473
"2021-10-01",2014,503
"2021-10-01",2015,520
"2021-10-01",2016,545
"2021-10-01",2017,543
"2021-10-01",2018,565
"2021-10-01",2019,564
"2021-10-01",2020,473
"2022-01-01",1966,2
"2022-01-01",1972,5
"2022-01-01",1973,5
"2022-01-01",1974,6
"2022-01-01",1978,87
"2022-01-01",1979,165
"2022-01-01",1980,1
"2022-01-01",1981,20
"2022-01-01",1983,30
"2022-01-01",1985,18
"2022-01-01",1986,49
"2022-01-01",1987,192
"2022-01-01",1988,30
"2022-01-01",1989,71
"2022-01-01",1990,234
"2022-01-01",1991,267
"2022-01-01",1992,203
"2022-01-01",1993,274
"2022-01-01",1994,111
"2022-01-01",1995,315
"2022-01-01",1996,454
"2022-01-01",1997,431
"2022-01-01",1998,464
"2022-01-01",1999,384
"2022-01-01",2000,351
"2022-01-01",2001,362
"2022-01-01",2002,401
"2022-01-01",2003,376
"2022-01-01",2004,461
"2022-01-01",2005,462
"2022-01-01",2006,468
"2022-01-01",2007,464
"2022-01-01",2008,499
"2022-01-01",2009,478
"2022-01-01",2010,509
"2022-01-01",2011,511
"2022-01-01",2012,496
"2022-01-01",2013,473
"2022-01-01",2014,503
"2022-01-01",2015,520
"2022-01-01",2016,545
"2022-01-01",2017,543
"2022-01-01",2018,565
"2022-01-01",2019,564
"2022-01-01",2020,473
"2022-04-01",1957,1
"2022-04-01",1958,1
"2022-04-01",1959,4
"2022-04-01",1960,10
"2022-04-01",1961,11
"2022-04-01",1962,6
"2022-04-01",1963,8
"2022-04-01",1964,7
"2022-04-01",1965,9
"2022-04-01",1966,13
"2022-04-01",1967,6
"2022-04-01",1968,6
"2022-04-01",1969,20
"2022-04-01",1970,21
"2022-04-01",1971,17
"2022-04-01",1972,28
"2022-04-01",1973,30
"2022-04-01",1974,24
"2022-04-01",1975,18
"2022-04-01",1976,18
"2022-04-01",1977,19
"2022-04-01",1978,98
"2022-04-01",1979,185
"2022-04-01",1980,10
"2022-04-01",1981,32
"2022-04-01",1982,18
"2022-04-01",1983,48
"2022-04-01",1984,52
"2022-04-01",1985,268
"2022-04-01",1986,67
"2022-04-01",1987,229
"2022-04-01",1988,64
"2022-04-01",1989,122
"2022-04-01",1990,256
"2022-04-01",1991,284
"2022-04-01",1992,346
"2022-04-01",1993,406
"2022-04-01",1994,226
"2022-04-01",1995,346
"2022-04-01",1996,475
"2022-04-01",1997,474
"2022-04-01",1998,515
"2022-04-01",1999,450
"2022-04-01",2000,390
"2022-04-01",2001,375
"2022-04-01",2002,411
"2022-04-01",2003,399
"2022-04-01",2004,489
"2022-04-01",2005,505
"2022-04-01",2006,503
"2022-04-01",2007,499
"2022-04-01",2008,525
"2022-04-01",2009,501
"2022-04-01",2010,509
"2022-04-01",2011,511
"2022-04-01",2012,502
"2022-04-01",2013,477
"2022-04-01",2014,509
"2022-04-01",2015,521
"2022-04-01",2016,545
"2022-04-01",2017,546
"2022-04-01",2018,562
"2022-04-01",2019,566
"2022-04-01",2020,473
"2022-04-01",2021,528
"2022-07-01",1957,1
"2022-07-01",1958,1
"2022-07-01",1959,4
"2022-07-01",1960,10
"2022-07-01",1961,11
"2022-07-01",1962,6
"2022-07-01",1963,8
"2022-07-01",1964,7
"2022-07-01",1965,9
"2022-07-01",1966,13
"2022-07-01",1967,6
"2022-07-01",1968,6
"2022-07-01",1969,20
"2022-07-01",1970,21
"2022-07-01",1971,17
"2022-07-01",1972,28
"2022-07-01",1973,30
"2022-07-01",1974,24
"2022-07-01",1975,18
"2022-07-01",1976,18
"2022-07-01",1977,19
"2022-07-01",1978,98
"2022-07-01",1979,185
"2022-07-01",1980,10
"2022-07-01",1981,32
"2022-07-01",1982,18
"2022-07-01",1983,48
"2022-07-01",1984,52
"2022-07-01",1985,268
"2022-07-01",1986,67
"2022-07-01",1987,229
"2022-07-01",1988,64
"2022-07-01",1989,122
"2022-07-01",1990,256
"2022-07-01",1991,284
"2022-07-01",1992,346
"2022-07-01",1993,406
"2022-07-01",1994,226
"2022-07-01",1995,346
"2022-07-01",1996,475
"2022-07-01",1997,474
"2022-07-01",1998,515
"2022-07-01",1999,450
"2022-07-01",2000,390
"2022-07-01",2001,375
"2022-07-01",2002,411
"2022-07-01",2003,399
"2022-07-01",2004,489
"2022-07-01",2005,505
"2022-07-01",2006,503
"2022-07-01",2007,499
"2022-07-01",2008,525
"2022-07-01",2009,501
"2022-07-01",2010,509
"2022-07-01",2011,511
"2022-07-01",2012,502
"2022-07-01",2013,477
"2022-07-01",2014,509
"2022-07-01",2015,521
"2022-07-01",2016,545
"2022-07-01",2017,546
"2022-07-01",2018,562
"2022-07-01",2019,566
"2022-07-01",2020,473
"2022-07-01",2021,528
