"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",810,277,0,0,0
"2008-04-01",855,331,0,0,0
"2008-06-27",856,331,0,0,0
"2008-10-10",856,332,0,0,0
"2008-12-17",858,334,0,0,0
"2009-04-06",875,341,0,0,0
"2009-06-17",875,341,0,0,0
"2009-09-25",902,449,0,0,0
"2009-12-16",908,452,0,0,0
"2010-04-01",959,514,0,0,0
"2010-07-26",955,522,0,0,0
"2010-11-17",694,341,0,0,0
"2011-02-21",979,600,0,0,0
"2011-06-10",990,628,0,0,0
"2011-09-05",1027,636,0,0,0
"2012-01-18",1017,558,0,0,0
"2012-03-26",1029,561,0,0,0
"2012-07-13",1093,694,0,0,0
"2012-10-31",1096,712,0,0,0
"2012-12-11",1097,722,0,0,0
"2013-02-20",1095,725,0,0,0
"2013-05-21",1102,727,0,0,0
"2013-07-09",1139,732,0,0,0
"2013-09-10",1151,738,0,0,0
"2013-12-20",1120,695,0,0,0
"2014-03-28",1208,766,0,0,0
"2014-09-08",1305,1045,12,0,0
"2015-01-19",1350,1076,14,0,0
"2015-04-09",1359,1081,14,0,0
"2015-07-03",1435,1222,14,0,0
"2015-10-01",1436,1222,14,0,0
"2016-01-04",1565,1314,15,0,0
"2016-04-05",1588,1343,15,0,0
"2016-07-04",1591,1344,15,0,0
"2016-10-07",1659,1400,16,0,0
"2016-12-27",1657,1493,22,0,0
"2017-04-12",1675,1496,22,0,0
"2017-07-24",1674,1498,22,0,0
"2017-10-12",1700,1567,32,0,0
"2017-12-22",1823,1733,56,0,0
"2018-04-09",1883,1873,58,0,0
"2018-07-11",1903,1879,58,0,0
"2018-09-28",1973,2024,63,0,0
"2019-01-01",2011,2050,65,0,0
"2019-04-06",2016,2038,136,5,0
"2019-07-01",2064,2098,137,5,0
"2019-10-09",2106,2154,139,5,0
"2020-01-01",2147,2225,150,6,0
"2020-04-01",2168,2347,153,8,0
"2020-07-01",2191,2384,204,16,0
"2020-10-01",2285,2583,244,19,0
"2021-01-01",2328,2624,249,20,0
"2021-04-01",2419,2677,254,20,0
"2021-07-01",2410,2701,260,30,0
"2021-10-01",2451,2753,287,30,0
