"snapshot","national","international"
"2007-12-19",1,2064
"2008-04-01",1,2169
"2008-06-27",1,2200
"2008-10-10",1,2211
"2008-12-17",1,2259
"2009-04-06",1,2322
"2009-06-17",1,2412
"2009-09-25",1,2643
"2009-12-16",1,2673
"2010-04-01",1,2751
"2010-07-26",1,2658
"2010-11-17",1,2847
"2011-02-21",1,2914
"2011-06-10",1,3005
"2011-09-05",1,3033
"2012-01-18",1,3042
"2012-03-26",1,3129
"2012-07-13",1,3259
"2012-10-31",1,3067
"2012-12-11",1,3049
"2013-02-20",1,3073
"2013-05-21",1,3437
"2013-07-09",1,3556
"2013-09-10",1,3623
"2013-12-20",1,3898
"2014-03-28",1,4306
"2014-09-08",1,4699
"2015-01-19",1,4806
"2015-04-09",1,4885
"2015-07-03",1,5060
"2015-10-01",1,5038
"2016-01-04",1,5702
"2016-04-05",1,5769
"2016-07-04",1,5781
"2016-10-07",1,5953
"2016-12-27",1,6094
"2017-04-12",1,6275
"2017-07-24",1,6363
"2017-10-12",1,6514
"2017-12-22",287,7577
"2018-04-09",287,7655
"2018-07-11",287,7769
"2018-09-28",287,7945
"2019-01-01",287,8205
"2019-04-06",328,8258
"2019-07-01",328,8370
"2019-10-09",328,8383
"2020-01-01",328,8604
"2020-04-01",328,8679
"2020-07-01",351,8803
"2020-10-01",351,9143
"2021-01-01",519,9272
"2021-04-01",519,9485
"2021-07-01",525,9473
"2021-10-01",525,9844
