"snapshot","speciesCount"
"2007-12-19",2196
"2008-04-01",2300
"2008-06-27",2326
"2008-10-10",2337
"2008-12-17",2550
"2009-04-06",2622
"2009-06-17",2710
"2009-09-25",2957
"2009-12-16",3208
"2010-04-01",3276
"2010-07-26",3189
"2010-11-17",3349
"2011-02-21",3416
"2011-06-10",3500
"2011-09-05",3523
"2012-01-18",3550
"2012-03-26",3636
"2012-07-13",3735
"2012-10-31",3811
"2012-12-11",3847
"2013-02-20",3876
"2013-05-21",3922
"2013-07-09",4029
"2013-09-10",4081
"2013-12-20",3898
"2014-03-28",4332
"2014-09-08",4725
"2015-01-19",4832
"2015-04-09",4911
"2015-07-03",5086
"2015-10-01",5101
"2016-01-04",5765
"2016-04-05",5769
"2016-07-04",5781
"2016-10-07",5953
"2016-12-27",6094
"2017-04-12",6275
"2017-07-24",6363
"2017-10-12",6514
"2017-12-22",7630
"2018-04-09",7800
"2018-07-11",7915
"2018-09-28",8081
"2019-01-01",8333
"2019-04-06",8412
"2019-07-01",8598
"2019-10-09",8667
"2020-01-01",8867
"2020-04-01",8938
"2020-07-01",9102
"2020-10-01",9404
"2021-01-01",9558
"2021-04-01",9780
"2021-07-01",9765
"2021-10-01",10075
