"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",100,38,0,0,0
"2013-02-20",192,128,0,0,0
"2012-10-31",191,130,0,0,0
"2013-05-21",202,130,0,0,0
"2012-03-26",100,14,0,0,0
"2015-07-03",366,409,0,0,0
"2013-07-09",202,130,0,0,0
"2015-01-19",350,402,0,0,0
"2008-12-17",101,19,0,0,0
"2018-07-11",336,503,0,0,0
"2011-02-21",93,14,0,0,0
"2008-06-27",95,21,0,0,0
"2013-12-20",211,148,0,0,0
"2017-12-22",330,505,0,0,0
"2014-03-28",273,234,0,0,0
"2015-04-09",362,404,0,0,0
"2008-10-10",99,21,0,0,0
"2013-09-10",214,146,0,0,0
"2009-04-06",100,38,0,0,0
"2012-07-13",181,130,0,0,0
"2014-09-08",343,399,0,0,0
"2016-10-07",328,477,0,0,0
"2010-07-26",98,39,0,0,0
"2016-07-04",331,477,0,0,0
"2018-04-09",336,503,0,0,0
"2016-01-04",328,477,0,0,0
"2016-04-05",329,477,0,0,0
"2011-06-10",96,14,0,0,0
"2012-01-18",100,14,0,0,0
"2008-04-01",97,19,0,0,0
"2010-04-01",97,38,0,0,0
"2017-10-12",334,494,0,0,0
"2017-07-24",331,493,0,0,0
"2009-09-25",96,38,0,0,0
"2017-04-12",332,492,0,0,0
"2007-12-19",76,16,0,0,0
"2009-12-16",97,38,0,0,0
"2011-09-05",96,14,0,0,0
"2010-11-17",122,39,0,0,0
"2012-12-11",192,130,0,0,0
"2015-10-01",384,428,0,0,0
"2016-12-27",325,491,0,0,0
