"snapshot","national","international"
"2010-11-17",33715,57580
"2018-09-28",65592,85785
"2012-12-11",48830,53798
"2015-10-01",48852,74532
"2016-12-27",58106,78885
"2009-06-17",26482,49138
"2013-02-20",48830,54527
"2012-10-31",49464,61664
"2013-05-21",48830,55041
"2012-03-26",49315,58029
"2015-07-03",48850,73362
"2013-07-09",48830,62582
"2015-01-19",48850,70815
"2008-12-17",26493,46635
"2018-07-11",64785,85374
"2011-02-21",33715,58670
"2008-06-27",26432,44572
"2013-12-20",48828,64257
"2017-12-22",65044,84361
"2014-03-28",48828,68759
"2015-04-09",48850,72701
"2008-10-10",26424,46446
"2020-01-01",65519,93378
"2013-09-10",48828,63735
"2009-04-06",26482,48849
"2012-07-13",49315,60708
"2014-09-08",48828,69593
"2016-10-07",48852,78357
"2010-07-26",33618,55286
"2016-07-04",48852,78226
"2018-04-09",64785,85317
"2016-01-04",48852,75169
"2016-04-05",48852,77508
"2011-06-10",33716,59479
"2012-01-18",49315,58561
"2008-04-01",23011,40930
"2010-04-01",29935,55604
"2017-10-12",64976,81933
"2017-07-24",66037,81505
"2019-07-01",65519,92638
"2019-01-01",65592,88802
"2009-09-25",29605,51419
"2017-04-12",66037,80715
"2007-12-19",21872,37653
"2009-12-16",29605,55684
"2019-10-09",65519,93651
"2011-09-05",49278,58030
"2019-04-06",65519,91223
