"snapshot","national","international"
"2017-12-22",136266,0
"2018-04-09",136266,0
"2018-07-11",136266,0
"2018-09-28",136266,0
"2019-01-01",136266,0
"2019-04-06",224208,0
"2019-07-01",224208,0
"2019-10-09",224208,0
"2020-01-01",224208,0
"2020-04-01",224208,0
"2020-07-01",340934,0
"2020-10-01",340934,0
"2021-01-01",340934,0
"2021-04-01",340934,0
"2021-07-01",387263,0
"2021-10-01",387263,0
"2022-01-01",387263,0
"2022-04-01",486983,131
"2022-07-01",486991,133
"2022-10-01",486991,133
"2023-01-01",486991,133
"2023-04-01",492066,1048
"2023-07-01",492076,1052
"2023-10-01",631316,1052
"2024-01-01",631316,1052
"2024-04-01",632398,1079
