"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",136266
"2018-04-09",1,"HUMAN_OBSERVATION",136266
"2018-07-11",1,"HUMAN_OBSERVATION",136266
"2018-09-28",1,"HUMAN_OBSERVATION",136266
"2019-01-01",1,"HUMAN_OBSERVATION",136266
"2019-04-06",1,"HUMAN_OBSERVATION",224208
"2019-07-01",1,"HUMAN_OBSERVATION",224208
"2019-10-09",1,"HUMAN_OBSERVATION",224208
"2020-01-01",1,"HUMAN_OBSERVATION",224208
"2020-04-01",1,"HUMAN_OBSERVATION",224208
"2020-07-01",1,"HUMAN_OBSERVATION",340934
"2020-10-01",1,"HUMAN_OBSERVATION",340934
"2021-01-01",1,"HUMAN_OBSERVATION",340934
"2021-04-01",1,"HUMAN_OBSERVATION",340934
"2021-07-01",1,"HUMAN_OBSERVATION",387263
"2021-10-01",1,"HUMAN_OBSERVATION",387263
"2022-01-01",1,"HUMAN_OBSERVATION",387263
"2022-04-01",1,"HUMAN_OBSERVATION",483566
"2022-04-01",1,"PRESERVED_SPECIMEN",3567
"2022-07-01",1,"HUMAN_OBSERVATION",483566
"2022-07-01",1,"PRESERVED_SPECIMEN",3567
"2022-10-01",1,"HUMAN_OBSERVATION",483566
"2022-10-01",1,"PRESERVED_SPECIMEN",3567
"2023-01-01",1,"HUMAN_OBSERVATION",483566
"2023-01-01",1,"PRESERVED_SPECIMEN",3567
"2023-04-01",1,"HUMAN_OBSERVATION",483566
"2023-04-01",1,"PRESERVED_SPECIMEN",9572
"2023-07-01",1,"PRESERVED_SPECIMEN",9572
"2023-07-01",1,"HUMAN_OBSERVATION",483566
"2023-10-01",1,"PRESERVED_SPECIMEN",9572
"2023-10-01",1,"HUMAN_OBSERVATION",622806
"2024-01-01",1,"HUMAN_OBSERVATION",622806
"2024-01-01",1,"PRESERVED_SPECIMEN",9572
"2024-04-01",1,"PRESERVED_SPECIMEN",10830
"2024-04-01",1,"HUMAN_OBSERVATION",622806
