"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",45,190,278,100,0
"2018-04-09",45,190,278,100,0
"2018-07-11",45,190,278,100,0
"2018-09-28",45,190,278,100,0
"2019-01-01",45,190,278,100,0
"2019-04-06",37,166,273,145,0
"2019-07-01",37,166,273,145,0
"2019-10-09",37,166,273,145,0
"2020-01-01",37,166,273,145,0
"2020-04-01",37,166,273,145,0
"2020-07-01",38,158,261,177,0
"2020-10-01",38,158,261,177,0
"2021-01-01",38,158,261,177,0
"2021-04-01",38,158,261,177,0
"2021-07-01",36,153,258,186,0
"2021-10-01",36,153,258,186,0
"2022-01-01",36,153,258,186,0
"2022-04-01",44,187,274,202,0
"2022-07-01",44,187,274,202,0
"2022-10-01",44,187,274,202,0
"2023-01-01",44,187,274,202,0
"2023-04-01",122,262,271,199,0
"2023-07-01",125,258,274,202,0
"2023-10-01",125,246,271,220,0
"2024-01-01",125,246,271,220,0
"2024-04-01",135,277,272,220,0
"2024-07-01",131,278,265,232,0
