"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,293,263,10,0
"2018-04-09",47,293,263,10,0
"2018-07-11",47,293,263,10,0
"2018-09-28",47,293,263,10,0
"2019-01-01",47,293,263,10,0
"2019-04-06",38,259,292,32,0
"2019-07-01",38,259,292,32,0
"2019-10-09",38,259,292,32,0
"2020-01-01",38,259,292,32,0
"2020-04-01",38,259,292,32,0
"2020-07-01",41,247,287,59,0
"2020-10-01",41,247,287,59,0
"2021-01-01",41,247,287,59,0
"2021-04-01",41,247,287,59,0
"2021-07-01",40,233,294,66,0
"2021-10-01",40,233,294,66,0
"2022-01-01",40,233,294,66,0
"2022-04-01",49,272,312,74,0
"2022-07-01",49,272,312,74,0
"2022-10-01",49,272,312,74,0
"2023-01-01",49,272,312,74,0
"2023-04-01",128,342,310,74,0
"2023-07-01",132,341,312,74,0
"2023-10-01",132,331,312,87,0
"2024-01-01",132,331,312,87,0
"2024-04-01",143,361,313,87,0
"2024-07-01",145,361,302,98,0
