"snapshot","national","international"
"2017-12-22",613,1
"2018-04-09",613,1
"2018-07-11",613,1
"2018-09-28",613,1
"2019-01-01",613,1
"2019-04-06",621,1
"2019-07-01",621,1
"2019-10-09",621,1
"2020-01-01",621,1
"2020-04-01",621,1
"2020-07-01",634,1
"2020-10-01",634,1
"2021-01-01",634,1
"2021-04-01",634,1
"2021-07-01",633,1
"2021-10-01",633,1
"2022-01-01",633,1
"2022-04-01",701,35
"2022-07-01",701,35
"2022-10-01",701,35
"2023-01-01",701,35
"2023-04-01",842,80
"2023-07-01",845,80
"2023-10-01",848,80
"2024-01-01",848,80
"2024-04-01",891,85
