"snapshot","year","speciesCount"
"2017-12-22",1966,2
"2017-12-22",1972,7
"2017-12-22",1973,5
"2017-12-22",1978,63
"2017-12-22",1979,155
"2017-12-22",1986,41
"2017-12-22",1987,181
"2017-12-22",1988,2
"2017-12-22",1989,93
"2017-12-22",1990,223
"2017-12-22",1991,236
"2017-12-22",1992,186
"2017-12-22",1993,268
"2017-12-22",1994,51
"2017-12-22",1995,226
"2017-12-22",1996,350
"2017-12-22",1997,373
"2017-12-22",1998,436
"2017-12-22",1999,296
"2017-12-22",2000,260
"2017-12-22",2001,137
"2017-12-22",2002,330
"2017-12-22",2003,332
"2017-12-22",2004,444
"2017-12-22",2005,470
"2017-12-22",2006,463
"2017-12-22",2007,409
"2017-12-22",2008,466
"2017-12-22",2009,453
"2017-12-22",2010,496
"2017-12-22",2011,494
"2017-12-22",2012,481
"2017-12-22",2013,462
"2017-12-22",2014,495
"2017-12-22",2015,507
"2017-12-22",2016,528
"2018-04-09",1966,2
"2018-04-09",1972,7
"2018-04-09",1973,5
"2018-04-09",1978,63
"2018-04-09",1979,155
"2018-04-09",1986,41
"2018-04-09",1987,181
"2018-04-09",1988,2
"2018-04-09",1989,93
"2018-04-09",1990,223
"2018-04-09",1991,236
"2018-04-09",1992,186
"2018-04-09",1993,268
"2018-04-09",1994,51
"2018-04-09",1995,226
"2018-04-09",1996,350
"2018-04-09",1997,373
"2018-04-09",1998,436
"2018-04-09",1999,296
"2018-04-09",2000,260
"2018-04-09",2001,137
"2018-04-09",2002,330
"2018-04-09",2003,332
"2018-04-09",2004,444
"2018-04-09",2005,470
"2018-04-09",2006,463
"2018-04-09",2007,409
"2018-04-09",2008,466
"2018-04-09",2009,453
"2018-04-09",2010,496
"2018-04-09",2011,494
"2018-04-09",2012,481
"2018-04-09",2013,462
"2018-04-09",2014,495
"2018-04-09",2015,507
"2018-04-09",2016,528
"2018-07-11",1966,2
"2018-07-11",1972,7
"2018-07-11",1973,5
"2018-07-11",1978,63
"2018-07-11",1979,155
"2018-07-11",1986,41
"2018-07-11",1987,181
"2018-07-11",1988,2
"2018-07-11",1989,93
"2018-07-11",1990,223
"2018-07-11",1991,236
"2018-07-11",1992,186
"2018-07-11",1993,268
"2018-07-11",1994,51
"2018-07-11",1995,226
"2018-07-11",1996,350
"2018-07-11",1997,373
"2018-07-11",1998,436
"2018-07-11",1999,296
"2018-07-11",2000,260
"2018-07-11",2001,137
"2018-07-11",2002,330
"2018-07-11",2003,332
"2018-07-11",2004,444
"2018-07-11",2005,470
"2018-07-11",2006,463
"2018-07-11",2007,409
"2018-07-11",2008,466
"2018-07-11",2009,453
"2018-07-11",2010,496
"2018-07-11",2011,494
"2018-07-11",2012,481
"2018-07-11",2013,462
"2018-07-11",2014,495
"2018-07-11",2015,507
"2018-07-11",2016,528
"2018-09-28",1966,2
"2018-09-28",1972,7
"2018-09-28",1973,5
"2018-09-28",1978,63
"2018-09-28",1979,155
"2018-09-28",1986,41
"2018-09-28",1987,181
"2018-09-28",1988,2
"2018-09-28",1989,93
"2018-09-28",1990,223
"2018-09-28",1991,236
"2018-09-28",1992,186
"2018-09-28",1993,268
"2018-09-28",1994,51
"2018-09-28",1995,226
"2018-09-28",1996,350
"2018-09-28",1997,373
"2018-09-28",1998,436
"2018-09-28",1999,296
"2018-09-28",2000,260
"2018-09-28",2001,137
"2018-09-28",2002,330
"2018-09-28",2003,332
"2018-09-28",2004,444
"2018-09-28",2005,470
"2018-09-28",2006,463
"2018-09-28",2007,409
"2018-09-28",2008,466
"2018-09-28",2009,453
"2018-09-28",2010,496
"2018-09-28",2011,494
"2018-09-28",2012,481
"2018-09-28",2013,462
"2018-09-28",2014,495
"2018-09-28",2015,507
"2018-09-28",2016,528
"2019-01-01",1966,2
"2019-01-01",1972,7
"2019-01-01",1973,5
"2019-01-01",1978,63
"2019-01-01",1979,155
"2019-01-01",1986,41
"2019-01-01",1987,181
"2019-01-01",1988,2
"2019-01-01",1989,93
"2019-01-01",1990,223
"2019-01-01",1991,236
"2019-01-01",1992,186
"2019-01-01",1993,268
"2019-01-01",1994,51
"2019-01-01",1995,226
"2019-01-01",1996,350
"2019-01-01",1997,373
"2019-01-01",1998,436
"2019-01-01",1999,296
"2019-01-01",2000,260
"2019-01-01",2001,137
"2019-01-01",2002,330
"2019-01-01",2003,332
"2019-01-01",2004,444
