"snapshot","occurrenceCount"
"2017-12-22",136266
"2018-04-09",136266
"2018-07-11",136266
"2018-09-28",136266
"2019-01-01",136266
"2019-04-06",224208
"2019-07-01",224208
"2019-10-09",224208
"2020-01-01",224208
"2020-04-01",224208
"2020-07-01",340934
"2020-10-01",340934
"2021-01-01",340934
"2021-04-01",340934
"2021-07-01",387263
"2021-10-01",387263
"2022-01-01",387263
"2022-04-01",487133
"2022-07-01",487133
"2022-10-01",487133
"2023-01-01",487133
"2023-04-01",493138
"2023-07-01",493138
"2023-10-01",632378
"2024-01-01",632378
"2024-04-01",633636
"2024-07-01",825530
