"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127101
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9165
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127101
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9165
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9165
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127101
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9165
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127101
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127101
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9165
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14757
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209451
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209451
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14757
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209451
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14757
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14757
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209451
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209451
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14757
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23020
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317914
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317914
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23020
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23020
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317914
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23020
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",317914
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26216
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",361047
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26216
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",361047
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",361047
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26216
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451545
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32021
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2986
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451545
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32021
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2990
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32021
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451545
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2990
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451545
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32021
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2990
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451545
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32021
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4946
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2413
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
