"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",50,352,211,0,0
"2018-04-09",50,352,211,0,0
"2018-07-11",50,352,211,0,0
"2018-09-28",50,352,211,0,0
"2019-01-01",50,352,211,0,0
"2019-04-06",41,327,253,0,0
"2019-07-01",41,327,253,0,0
"2019-10-09",41,327,253,0,0
"2020-01-01",41,327,253,0,0
"2020-04-01",41,327,253,0,0
"2020-07-01",44,302,288,0,0
"2020-10-01",44,302,288,0,0
"2021-01-01",44,302,288,0,0
"2021-04-01",44,302,288,0,0
"2021-07-01",43,284,306,0,0
"2021-10-01",43,284,306,0,0
"2022-01-01",43,284,306,0,0
"2022-04-01",54,327,326,0,0
"2022-07-01",54,327,326,0,0
"2022-10-01",54,327,326,0,0
"2023-01-01",54,327,326,0,0
"2023-04-01",137,393,324,0,0
"2023-07-01",140,393,326,0,0
"2023-10-01",140,383,339,0,0
"2024-01-01",140,383,339,0,0
"2024-04-01",152,412,340,0,0
"2024-07-01",155,410,341,0,0
