"snapshot","occurrenceCount"
"2007-12-19",409040
"2008-04-01",413946
"2008-06-27",409006
"2008-10-10",411922
"2008-12-17",438316
"2009-04-06",3325580
"2009-06-17",3857618
"2009-09-25",4889869
"2009-12-16",4887005
"2010-04-01",4927695
"2010-07-26",4956151
"2010-11-17",4938597
"2011-02-21",4942677
"2011-06-10",4973854
"2011-09-05",5227982
"2012-01-18",7471939
"2012-03-26",7381867
"2012-07-13",7399315
"2012-10-31",7432115
"2012-12-11",7470075
"2013-02-20",7476786
"2013-05-21",7477847
"2013-07-09",7485391
"2013-09-10",8605860
"2013-12-20",8599863
"2014-03-28",8618187
"2014-09-08",8685547
"2015-01-19",8699504
"2015-04-09",9559674
"2015-07-03",9584040
"2015-10-01",9596730
"2016-01-04",9641351
"2016-04-05",9851977
"2016-07-04",9852140
"2016-10-07",10240570
"2016-12-27",11284960
"2017-04-12",11294194
"2017-07-24",11293547
"2017-10-12",11345225
"2017-12-22",26635606
"2018-04-09",26902155
"2018-07-11",27205311
"2018-09-28",27254265
"2019-01-01",27280670
"2019-04-06",29762882
"2019-07-01",30445282
"2019-10-09",31104063
"2020-01-01",31625166
"2020-04-01",32320478
"2020-07-01",33106009
"2020-10-01",33807760
"2021-01-01",42746684
"2021-04-01",44209162
"2021-07-01",45063683
"2021-10-01",45950748
"2022-01-01",46402810
"2022-04-01",47878021
"2022-07-01",48416213
