"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2268,3942,951,69,0
"2008-04-01",2270,3946,951,69,0
"2008-06-27",2273,3941,951,69,0
"2008-10-10",2180,3887,951,69,0
"2008-12-17",2193,4042,951,69,0
"2009-04-06",2192,4030,1048,302,0
"2009-06-17",2220,4064,1048,302,0
"2009-09-25",2239,4119,1055,317,0
"2009-12-16",2240,4131,1055,317,0
"2010-04-01",2283,4146,1063,319,0
"2010-07-26",2359,4312,1077,319,0
"2010-11-17",2430,4424,1076,320,0
"2011-02-21",2435,4438,1076,320,0
"2011-06-10",2420,4478,1105,320,0
"2011-09-05",2425,4478,1118,327,0
"2012-01-18",2358,5178,2057,579,0
"2012-03-26",2392,5154,2043,578,0
"2012-07-13",2419,5151,2040,583,0
"2012-10-31",2442,5155,2041,583,0
"2012-12-11",2614,5295,2078,593,0
"2013-02-20",2662,5359,2081,594,0
"2013-05-21",2670,5375,2082,594,0
"2013-07-09",2788,5469,2085,596,0
"2013-09-10",2854,5621,2237,942,0
"2013-12-20",3042,5823,2230,944,0
"2014-03-28",3060,5842,2233,945,0
"2014-09-08",2958,5763,2248,974,0
"2015-01-19",3081,5841,2257,975,0
"2015-04-09",3157,6346,2677,1701,0
"2015-07-03",3160,6460,2763,1701,0
"2015-10-01",3211,6510,2764,1701,0
"2016-01-04",3205,6524,2771,1706,0
"2016-04-05",3275,6737,2907,1831,0
"2016-07-04",3297,6761,2907,1832,0
"2016-10-07",3635,6762,2887,1849,0
"2016-12-27",3716,7228,3089,2406,0
"2017-04-12",3759,7264,3093,2407,0
"2017-07-24",3719,7154,3077,2415,0
"2017-10-12",3770,7250,3088,2429,0
"2017-12-22",3805,7393,3157,2501,0
"2018-04-09",3918,7503,3184,2512,0
"2018-07-11",3915,7575,3247,2565,0
"2018-09-28",4046,7891,3311,2580,0
"2019-01-01",4096,7911,3315,2601,0
"2019-04-06",4345,8017,3322,2624,0
"2019-07-01",4599,9118,3558,2670,0
"2019-10-09",4704,9232,3597,2687,0
"2020-01-01",4791,9274,3606,2709,0
"2020-04-01",4798,9280,3694,2750,0
"2020-07-01",4926,9474,3753,2771,0
"2020-10-01",4942,9593,3864,2826,0
"2021-01-01",4983,9969,3940,2967,3
"2021-04-01",5067,10102,3974,2991,3
"2021-07-01",5133,10330,3998,3036,5
"2021-10-01",5389,10631,4080,3087,5
"2022-01-01",5441,10782,4141,3116,5
"2022-04-01",5405,11013,4590,3150,5
"2022-07-01",5690,11105,4161,3163,6
