"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",728
"2007-12-19",0,"OCCURRENCE",355
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",156
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2007-12-19",1,"PRESERVED_SPECIMEN",28660
"2007-12-19",1,"OCCURRENCE",42973
"2007-12-19",1,"LIVING_SPECIMEN",182
"2007-12-19",1,"OBSERVATION",79687
"2007-12-19",1,"FOSSIL_SPECIMEN",2060
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1015
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",206
"2007-12-19",4,"PRESERVED_SPECIMEN",7557
"2007-12-19",4,"OCCURRENCE",14
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",32853
"2007-12-19",5,"PRESERVED_SPECIMEN",60208
"2007-12-19",5,"OCCURRENCE",924
"2007-12-19",5,"LIVING_SPECIMEN",757
"2007-12-19",5,"OBSERVATION",79196
"2007-12-19",6,"FOSSIL_SPECIMEN",90
"2007-12-19",6,"PRESERVED_SPECIMEN",34018
"2007-12-19",6,"OCCURRENCE",23768
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2007-12-19",6,"OBSERVATION",7301
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",416
"2007-12-19",7,"OCCURRENCE",5
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",1107
"2007-12-19",8,"OCCURRENCE",9
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",770
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",156
"2008-04-01",0,"OCCURRENCE",303
"2008-04-01",1,"FOSSIL_SPECIMEN",2060
"2008-04-01",1,"PRESERVED_SPECIMEN",28728
"2008-04-01",1,"LIVING_SPECIMEN",182
"2008-04-01",1,"OBSERVATION",79689
"2008-04-01",1,"OCCURRENCE",44788
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1015
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",206
"2008-04-01",4,"PRESERVED_SPECIMEN",7557
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",32853
"2008-04-01",4,"OCCURRENCE",16
"2008-04-01",5,"PRESERVED_SPECIMEN",60225
"2008-04-01",5,"LIVING_SPECIMEN",757
"2008-04-01",5,"OBSERVATION",79196
"2008-04-01",5,"OCCURRENCE",932
"2008-04-01",6,"FOSSIL_SPECIMEN",90
"2008-04-01",6,"PRESERVED_SPECIMEN",39499
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-04-01",6,"OBSERVATION",7317
"2008-04-01",6,"OCCURRENCE",21167
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",416
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",1107
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",8,"OCCURRENCE",9
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",305
"2008-06-27",0,"OBSERVATION",195
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",801
"2008-06-27",1,"LIVING_SPECIMEN",182
"2008-06-27",1,"OCCURRENCE",45418
"2008-06-27",1,"OBSERVATION",80312
"2008-06-27",1,"FOSSIL_SPECIMEN",2065
"2008-06-27",1,"PRESERVED_SPECIMEN",28823
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"OCCURRENCE",21
"2008-06-27",3,"PRESERVED_SPECIMEN",1052
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"OCCURRENCE",98
"2008-06-27",4,"OBSERVATION",34217
"2008-06-27",4,"FOSSIL_SPECIMEN",211
"2008-06-27",4,"PRESERVED_SPECIMEN",7602
"2008-06-27",5,"LIVING_SPECIMEN",758
"2008-06-27",5,"OCCURRENCE",944
"2008-06-27",5,"OBSERVATION",79196
"2008-06-27",5,"PRESERVED_SPECIMEN",60320
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2008-06-27",6,"OCCURRENCE",8876
"2008-06-27",6,"OBSERVATION",7317
"2008-06-27",6,"FOSSIL_SPECIMEN",90
"2008-06-27",6,"PRESERVED_SPECIMEN",39840
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",17
"2008-06-27",7,"OBSERVATION",1107
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",427
"2008-06-27",8,"OCCURRENCE",9
"2008-10-10",0,"OCCURRENCE",267
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",195
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",804
"2008-10-10",1,"OCCURRENCE",44735
"2008-10-10",1,"LIVING_SPECIMEN",182
"2008-10-10",1,"OBSERVATION",80365
"2008-10-10",1,"FOSSIL_SPECIMEN",2065
"2008-10-10",1,"PRESERVED_SPECIMEN",30157
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",21
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",1052
"2008-10-10",4,"OCCURRENCE",139
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",34217
"2008-10-10",4,"FOSSIL_SPECIMEN",211
"2008-10-10",4,"PRESERVED_SPECIMEN",7605
"2008-10-10",5,"PRESERVED_SPECIMEN",60341
"2008-10-10",5,"OCCURRENCE",959
"2008-10-10",5,"LIVING_SPECIMEN",758
"2008-10-10",5,"OBSERVATION",79197
"2008-10-10",6,"PRESERVED_SPECIMEN",42817
"2008-10-10",6,"OCCURRENCE",8047
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2008-10-10",6,"OBSERVATION",7333
"2008-10-10",6,"FOSSIL_SPECIMEN",90
"2008-10-10",7,"PRESERVED_SPECIMEN",428
"2008-10-10",7,"OCCURRENCE",16
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",1107
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",9
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",195
"2008-12-17",0,"OCCURRENCE",267
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2008-12-17",0,"PRESERVED_SPECIMEN",804
"2008-12-17",1,"LIVING_SPECIMEN",182
"2008-12-17",1,"OBSERVATION",105513
"2008-12-17",1,"OCCURRENCE",44468
"2008-12-17",1,"FOSSIL_SPECIMEN",2081
"2008-12-17",1,"PRESERVED_SPECIMEN",30022
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",3,"OCCURRENCE",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1052
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",34217
"2008-12-17",4,"OCCURRENCE",139
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2008-12-17",4,"FOSSIL_SPECIMEN",211
"2008-12-17",4,"PRESERVED_SPECIMEN",7605
"2008-12-17",5,"LIVING_SPECIMEN",758
"2008-12-17",5,"OBSERVATION",79197
"2008-12-17",5,"OCCURRENCE",959
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",60378
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",6,"OBSERVATION",7333
"2008-12-17",6,"OCCURRENCE",7783
"2008-12-17",6,"FOSSIL_SPECIMEN",102
"2008-12-17",6,"PRESERVED_SPECIMEN",44538
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1107
"2008-12-17",7,"OCCURRENCE",16
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",428
"2008-12-17",8,"OCCURRENCE",9
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",258
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2009-04-06",0,"OBSERVATION",195
"2009-04-06",0,"FOSSIL_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",798
"2009-04-06",1,"LIVING_SPECIMEN",182
"2009-04-06",1,"OCCURRENCE",45404
"2009-04-06",1,"OBSERVATION",2986603
"2009-04-06",1,"FOSSIL_SPECIMEN",2077
"2009-04-06",1,"PRESERVED_SPECIMEN",30881
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",3,"OCCURRENCE",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1052
"2009-04-06",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"OCCURRENCE",148
"2009-04-06",4,"HUMAN_OBSERVATION",132
"2009-04-06",4,"OBSERVATION",34217
"2009-04-06",4,"FOSSIL_SPECIMEN",211
"2009-04-06",4,"PRESERVED_SPECIMEN",7606
"2009-04-06",5,"LIVING_SPECIMEN",784
"2009-04-06",5,"OCCURRENCE",948
"2009-04-06",5,"OBSERVATION",79197
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",60386
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2009-04-06",6,"OCCURRENCE",8070
"2009-04-06",6,"OBSERVATION",7333
"2009-04-06",6,"FOSSIL_SPECIMEN",107
"2009-04-06",6,"PRESERVED_SPECIMEN",48460
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",16
"2009-04-06",7,"OBSERVATION",1107
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",428
"2009-04-06",8,"OCCURRENCE",9
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2009-06-17",0,"PRESERVED_SPECIMEN",826
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",258
"2009-06-17",0,"HUMAN_OBSERVATION",203
"2009-06-17",0,"OBSERVATION",195
"2009-06-17",1,"FOSSIL_SPECIMEN",2080
"2009-06-17",1,"PRESERVED_SPECIMEN",37603
"2009-06-17",1,"LIVING_SPECIMEN",182
"2009-06-17",1,"OCCURRENCE",45091
"2009-06-17",1,"OBSERVATION",3510942
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1052
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",3,"OCCURRENCE",21
"2009-06-17",4,"FOSSIL_SPECIMEN",211
"2009-06-17",4,"PRESERVED_SPECIMEN",7609
"2009-06-17",4,"LIVING_SPECIMEN",13
"2009-06-17",4,"OCCURRENCE",148
"2009-06-17",4,"HUMAN_OBSERVATION",149
"2009-06-17",4,"OBSERVATION",34217
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",60492
"2009-06-17",5,"LIVING_SPECIMEN",784
"2009-06-17",5,"OCCURRENCE",946
"2009-06-17",5,"OBSERVATION",79197
"2009-06-17",6,"FOSSIL_SPECIMEN",107
"2009-06-17",6,"PRESERVED_SPECIMEN",49260
"2009-06-17",6,"LIVING_SPECIMEN",8808
"2009-06-17",6,"OCCURRENCE",8249
"2009-06-17",6,"HUMAN_OBSERVATION",37
"2009-06-17",6,"OBSERVATION",7317
"2009-06-17",7,"OBSERVATION",1107
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",427
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",16
"2009-06-17",8,"OCCURRENCE",9
"2009-09-25",0,"PRESERVED_SPECIMEN",827
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",258
"2009-09-25",0,"HUMAN_OBSERVATION",203
"2009-09-25",0,"OBSERVATION",195
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",50393
"2009-09-25",1,"LIVING_SPECIMEN",182
"2009-09-25",1,"OCCURRENCE",45062
"2009-09-25",1,"OBSERVATION",4530560
"2009-09-25",1,"FOSSIL_SPECIMEN",2080
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1073
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",3,"OCCURRENCE",21
"2009-09-25",4,"FOSSIL_SPECIMEN",211
"2009-09-25",4,"PRESERVED_SPECIMEN",7610
"2009-09-25",4,"LIVING_SPECIMEN",13
"2009-09-25",4,"OCCURRENCE",148
"2009-09-25",4,"HUMAN_OBSERVATION",149
"2009-09-25",4,"OBSERVATION",34217
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",62608
"2009-09-25",5,"LIVING_SPECIMEN",784
"2009-09-25",5,"OCCURRENCE",946
"2009-09-25",5,"OBSERVATION",79197
"2009-09-25",6,"FOSSIL_SPECIMEN",107
"2009-09-25",6,"PRESERVED_SPECIMEN",50834
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2009-09-25",6,"OCCURRENCE",8244
"2009-09-25",6,"HUMAN_OBSERVATION",39
"2009-09-25",6,"OBSERVATION",7317
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",16
"2009-09-25",7,"OBSERVATION",1107
"2009-09-25",8,"OCCURRENCE",9
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2009-12-16",0,"PRESERVED_SPECIMEN",798
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",258
"2009-12-16",0,"HUMAN_OBSERVATION",203
"2009-12-16",0,"OBSERVATION",195
"2009-12-16",1,"FOSSIL_SPECIMEN",2150
"2009-12-16",1,"PRESERVED_SPECIMEN",50426
"2009-12-16",1,"LIVING_SPECIMEN",182
"2009-12-16",1,"OCCURRENCE",45078
"2009-12-16",1,"OBSERVATION",4532734
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1073
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",3,"OCCURRENCE",21
"2009-12-16",4,"OBSERVATION",34217
"2009-12-16",4,"FOSSIL_SPECIMEN",211
"2009-12-16",4,"PRESERVED_SPECIMEN",7610
"2009-12-16",4,"LIVING_SPECIMEN",13
"2009-12-16",4,"OCCURRENCE",148
"2009-12-16",4,"HUMAN_OBSERVATION",149
"2009-12-16",5,"OBSERVATION",79197
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",63029
"2009-12-16",5,"LIVING_SPECIMEN",784
"2009-12-16",5,"OCCURRENCE",946
"2009-12-16",6,"HUMAN_OBSERVATION",39
"2009-12-16",6,"OBSERVATION",7317
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",45928
"2009-12-16",6,"LIVING_SPECIMEN",4968
"2009-12-16",6,"OCCURRENCE",7569
"2009-12-16",7,"OBSERVATION",1107
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",16
"2009-12-16",8,"OCCURRENCE",9
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2010-04-01",0,"PRESERVED_SPECIMEN",1470
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",258
"2010-04-01",0,"HUMAN_OBSERVATION",282
"2010-04-01",0,"OBSERVATION",195
"2010-04-01",1,"FOSSIL_SPECIMEN",2150
"2010-04-01",1,"PRESERVED_SPECIMEN",50612
"2010-04-01",1,"LIVING_SPECIMEN",182
"2010-04-01",1,"OCCURRENCE",45071
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-04-01",1,"OBSERVATION",4533066
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2173
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",3,"OCCURRENCE",21
"2010-04-01",4,"OBSERVATION",34217
"2010-04-01",4,"FOSSIL_SPECIMEN",211
"2010-04-01",4,"PRESERVED_SPECIMEN",16911
"2010-04-01",4,"LIVING_SPECIMEN",13
"2010-04-01",4,"OCCURRENCE",148
"2010-04-01",4,"HUMAN_OBSERVATION",179
"2010-04-01",5,"OBSERVATION",79197
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",63530
"2010-04-01",5,"LIVING_SPECIMEN",784
"2010-04-01",5,"OCCURRENCE",946
"2010-04-01",6,"HUMAN_OBSERVATION",39
"2010-04-01",6,"OBSERVATION",7317
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2010-04-01",6,"PRESERVED_SPECIMEN",74258
"2010-04-01",6,"LIVING_SPECIMEN",4969
"2010-04-01",6,"OCCURRENCE",7569
"2010-04-01",7,"OBSERVATION",1107
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",445
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",16
"2010-04-01",8,"OCCURRENCE",9
"2010-07-26",0,"FOSSIL_SPECIMEN",31
"2010-07-26",0,"PRESERVED_SPECIMEN",1470
"2010-07-26",0,"OCCURRENCE",258
"2010-07-26",0,"HUMAN_OBSERVATION",282
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",195
"2010-07-26",1,"FOSSIL_SPECIMEN",2146
"2010-07-26",1,"PRESERVED_SPECIMEN",50102
"2010-07-26",1,"OCCURRENCE",60031
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2010-07-26",1,"LIVING_SPECIMEN",182
"2010-07-26",1,"OBSERVATION",4530885
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2173
"2010-07-26",3,"OCCURRENCE",78
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",4,"FOSSIL_SPECIMEN",211
"2010-07-26",4,"PRESERVED_SPECIMEN",16787
"2010-07-26",4,"OCCURRENCE",15353
"2010-07-26",4,"HUMAN_OBSERVATION",660
"2010-07-26",4,"LIVING_SPECIMEN",13
"2010-07-26",4,"OBSERVATION",34217
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",63519
"2010-07-26",5,"OCCURRENCE",946
"2010-07-26",5,"LIVING_SPECIMEN",773
"2010-07-26",5,"OBSERVATION",79197
"2010-07-26",6,"FOSSIL_SPECIMEN",107
"2010-07-26",6,"PRESERVED_SPECIMEN",74153
"2010-07-26",6,"OCCURRENCE",7583
"2010-07-26",6,"LIVING_SPECIMEN",4830
"2010-07-26",6,"OBSERVATION",7317
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",446
"2010-07-26",7,"OCCURRENCE",894
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1107
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2010-11-17",0,"PRESERVED_SPECIMEN",1490
"2010-11-17",0,"OCCURRENCE",369
"2010-11-17",0,"HUMAN_OBSERVATION",282
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",207
"2010-11-17",1,"FOSSIL_SPECIMEN",2150
"2010-11-17",1,"PRESERVED_SPECIMEN",51344
"2010-11-17",1,"OCCURRENCE",29137
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2010-11-17",1,"LIVING_SPECIMEN",182
"2010-11-17",1,"OBSERVATION",4543724
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2209
"2010-11-17",3,"OCCURRENCE",125
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",4,"FOSSIL_SPECIMEN",211
"2010-11-17",4,"PRESERVED_SPECIMEN",16986
"2010-11-17",4,"OCCURRENCE",15484
"2010-11-17",4,"HUMAN_OBSERVATION",660
"2010-11-17",4,"LIVING_SPECIMEN",13
"2010-11-17",4,"OBSERVATION",34247
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",63564
"2010-11-17",5,"OCCURRENCE",943
"2010-11-17",5,"LIVING_SPECIMEN",784
"2010-11-17",5,"OBSERVATION",79197
"2010-11-17",6,"FOSSIL_SPECIMEN",107
"2010-11-17",6,"PRESERVED_SPECIMEN",74790
"2010-11-17",6,"OCCURRENCE",5083
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2010-11-17",6,"LIVING_SPECIMEN",5151
"2010-11-17",6,"OBSERVATION",7317
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",451
"2010-11-17",7,"OCCURRENCE",894
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1140
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",387
"2011-02-21",0,"HUMAN_OBSERVATION",285
"2011-02-21",0,"OBSERVATION",207
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",1553
"2011-02-21",1,"LIVING_SPECIMEN",182
"2011-02-21",1,"OCCURRENCE",29537
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2011-02-21",1,"OBSERVATION",4543734
"2011-02-21",1,"FOSSIL_SPECIMEN",2152
"2011-02-21",1,"PRESERVED_SPECIMEN",51514
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"OCCURRENCE",125
"2011-02-21",3,"PRESERVED_SPECIMEN",2209
"2011-02-21",4,"LIVING_SPECIMEN",13
"2011-02-21",4,"OCCURRENCE",15484
"2011-02-21",4,"HUMAN_OBSERVATION",798
"2011-02-21",4,"OBSERVATION",34247
"2011-02-21",4,"FOSSIL_SPECIMEN",211
"2011-02-21",4,"PRESERVED_SPECIMEN",16987
"2011-02-21",5,"LIVING_SPECIMEN",784
"2011-02-21",5,"OCCURRENCE",944
"2011-02-21",5,"OBSERVATION",79197
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",65316
"2011-02-21",6,"LIVING_SPECIMEN",5782
"2011-02-21",6,"OCCURRENCE",5087
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2011-02-21",6,"OBSERVATION",7317
"2011-02-21",6,"FOSSIL_SPECIMEN",107
"2011-02-21",6,"PRESERVED_SPECIMEN",75547
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",894
"2011-02-21",7,"HUMAN_OBSERVATION",28
"2011-02-21",7,"OBSERVATION",1140
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",454
"2011-06-10",0,"OBSERVATION",209
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",1966
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"OCCURRENCE",387
"2011-06-10",0,"HUMAN_OBSERVATION",3687
"2011-06-10",1,"OBSERVATION",4543603
"2011-06-10",1,"FOSSIL_SPECIMEN",2158
"2011-06-10",1,"PRESERVED_SPECIMEN",52172
"2011-06-10",1,"LIVING_SPECIMEN",183
"2011-06-10",1,"OCCURRENCE",29725
"2011-06-10",1,"HUMAN_OBSERVATION",1066
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",3189
"2011-06-10",3,"LIVING_SPECIMEN",122
"2011-06-10",3,"OCCURRENCE",125
"2011-06-10",4,"OCCURRENCE",16061
"2011-06-10",4,"HUMAN_OBSERVATION",2011
"2011-06-10",4,"OBSERVATION",34247
"2011-06-10",4,"FOSSIL_SPECIMEN",211
"2011-06-10",4,"PRESERVED_SPECIMEN",23099
"2011-06-10",4,"LIVING_SPECIMEN",13
"2011-06-10",5,"OCCURRENCE",944
"2011-06-10",5,"OBSERVATION",79441
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",67014
"2011-06-10",5,"LIVING_SPECIMEN",784
"2011-06-10",6,"OCCURRENCE",5087
"2011-06-10",6,"HUMAN_OBSERVATION",58
"2011-06-10",6,"OBSERVATION",7319
"2011-06-10",6,"FOSSIL_SPECIMEN",107
"2011-06-10",6,"PRESERVED_SPECIMEN",90499
"2011-06-10",6,"LIVING_SPECIMEN",5781
"2011-06-10",7,"OCCURRENCE",895
"2011-06-10",7,"HUMAN_OBSERVATION",28
"2011-06-10",7,"OBSERVATION",1140
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",459
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",8,"OCCURRENCE",9
"2011-09-05",0,"OBSERVATION",19185
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",1966
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OCCURRENCE",388
"2011-09-05",0,"HUMAN_OBSERVATION",3687
"2011-09-05",1,"OBSERVATION",4542712
"2011-09-05",1,"FOSSIL_SPECIMEN",2155
"2011-09-05",1,"PRESERVED_SPECIMEN",52366
"2011-09-05",1,"LIVING_SPECIMEN",182
"2011-09-05",1,"OCCURRENCE",29572
"2011-09-05",1,"HUMAN_OBSERVATION",200373
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",3189
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",3,"OCCURRENCE",127
"2011-09-05",4,"HUMAN_OBSERVATION",1888
"2011-09-05",4,"OBSERVATION",69279
"2011-09-05",4,"FOSSIL_SPECIMEN",211
"2011-09-05",4,"PRESERVED_SPECIMEN",23044
"2011-09-05",4,"LIVING_SPECIMEN",13
"2011-09-05",4,"OCCURRENCE",16061
"2011-09-05",5,"OBSERVATION",79441
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",67012
"2011-09-05",5,"LIVING_SPECIMEN",784
"2011-09-05",5,"OCCURRENCE",944
"2011-09-05",6,"OCCURRENCE",5105
"2011-09-05",6,"HUMAN_OBSERVATION",58
