"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1371
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2743
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2216
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",244
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",281
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",12852
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7800
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",78475
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6100
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8422
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",60
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3937
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23002
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2098
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2433
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",115
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36463
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",305
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",44
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",181
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",200
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",868
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",710
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",91
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",901
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7336
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",34595
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",288
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2728
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",266
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13048
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",301
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",105
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",208
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",32
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4175
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",325
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",73
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8175
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",978
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",871
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",830
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85750
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2396
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2703
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4629
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18710
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",617
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2996
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1371
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",251
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2783
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2275
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",117
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36463
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",305
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",281
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12852
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7800
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78491
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6100
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8422
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3937
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23002
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2098
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2433
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",325
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",73
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1172
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",50
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",181
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",200
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",881
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",743
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",92
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",877
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7352
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",35177
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",236
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2779
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",266
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11566
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",301
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",71
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",105
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",212
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",32
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4191
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",619
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3124
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8535
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3377
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",871
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",840
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85752
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",444
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2409
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2832
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6721
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18713
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1370
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",545
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",352
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3749
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4909
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7825
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",78491
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6103
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9015
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4162
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23002
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2098
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36463
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2434
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",13498
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",117
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",305
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",774
