"snapshot","speciesCount"
"2007-12-19",35312
"2008-04-01",35368
"2008-06-27",35494
"2008-10-10",35552
"2008-12-17",35585
"2009-04-06",35833
"2009-06-17",35912
"2009-09-25",36224
"2009-12-16",36248
"2010-04-01",36352
"2010-07-26",36352
"2010-11-17",17677
"2011-02-21",17866
"2011-06-10",18042
"2011-09-05",18048
"2012-01-18",19827
"2012-03-26",19901
"2012-07-13",20019
"2012-10-31",20088
"2012-12-11",20339
"2013-02-20",20435
"2013-05-21",20563
"2013-07-09",21218
"2013-09-10",21264
"2013-12-20",21566
"2014-03-28",21841
"2014-09-08",21810
"2015-01-19",22521
"2015-04-09",23833
"2015-07-03",24239
"2015-10-01",24528
"2016-01-04",24792
"2016-04-05",25156
"2016-07-04",25266
"2016-10-07",25365
"2016-12-27",26228
"2017-04-12",26396
"2017-07-24",26430
"2017-10-12",26827
"2017-12-22",27753
"2018-04-09",28056
"2018-07-11",28167
"2018-09-28",28621
"2019-01-01",28702
"2019-04-06",29129
"2019-07-01",30255
"2019-10-09",30385
"2020-01-01",30558
"2020-04-01",30776
"2020-07-01",31199
"2020-10-01",31360
"2021-01-01",31744
"2021-04-01",32016
"2021-07-01",32349
"2021-10-01",35923
"2022-01-01",36196
"2022-04-01",37090
"2022-07-01",37140
