"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2373,4348,509,0,0
"2008-04-01",2375,4352,509,0,0
"2008-06-27",2379,4346,509,0,0
"2008-10-10",2290,4288,509,0,0
"2008-12-17",2343,4403,509,0,0
"2009-04-06",2310,4453,809,0,0
"2009-06-17",2339,4486,809,0,0
"2009-09-25",2355,4554,821,0,0
"2009-12-16",2361,4561,821,0,0
"2010-04-01",2406,4578,827,0,0
"2010-07-26",2478,4751,838,0,0
"2010-11-17",2616,4796,838,0,0
"2011-02-21",2619,4812,838,0,0
"2011-06-10",2606,4857,860,0,0
"2011-09-05",2611,4858,879,0,0
"2012-01-18",2544,5810,1818,0,0
"2012-03-26",2570,5794,1803,0,0
"2012-07-13",2597,5785,1811,0,0
"2012-10-31",2621,5792,1808,0,0
"2012-12-11",2831,5894,1855,0,0
"2013-02-20",2905,5932,1859,0,0
"2013-05-21",2913,5946,1862,0,0
"2013-07-09",3030,6046,1862,0,0
"2013-09-10",3140,6241,2273,0,0
"2013-12-20",3335,6434,2270,0,0
"2014-03-28",3354,6451,2275,0,0
"2014-09-08",3198,6426,2319,0,0
"2015-01-19",3330,6500,2324,0,0
"2015-04-09",3435,7097,3349,0,0
"2015-07-03",3438,7252,3394,0,0
"2015-10-01",3492,7298,3396,0,0
"2016-01-04",3488,7312,3406,0,0
"2016-04-05",3550,7555,3645,0,0
"2016-07-04",3574,7578,3645,0,0
"2016-10-07",3873,7613,3647,0,0
"2016-12-27",3993,8161,4285,0,0
"2017-04-12",4042,8195,4286,0,0
"2017-07-24",3986,8092,4287,0,0
"2017-10-12",4041,8186,4310,0,0
"2017-12-22",4079,8345,4432,0,0
"2018-04-09",4200,8469,4448,0,0
"2018-07-11",4231,8530,4541,0,0
"2018-09-28",4364,8884,4580,0,0
"2019-01-01",4413,8912,4598,0,0
"2019-04-06",4680,9008,4620,0,0
"2019-07-01",4938,10219,4788,0,0
"2019-10-09",5047,10328,4845,0,0
"2020-01-01",5144,10357,4879,0,0
"2020-04-01",5132,10418,4972,0,0
"2020-07-01",5263,10628,5033,0,0
"2020-10-01",5269,10791,5165,0,0
"2021-01-01",5307,11215,5340,0,0
"2021-04-01",5411,11358,5368,0,0
"2021-07-01",5483,11585,5432,2,0
"2021-10-01",5768,11908,5513,3,0
"2022-01-01",5828,12076,5578,3,0
"2022-04-01",5786,12349,6025,3,0
"2022-07-01",6077,12395,5650,3,0
