"snapshot","national","international"
"2007-12-19",9037,8240
"2008-04-01",9037,8330
"2008-06-27",9026,8568
"2008-10-10",9084,8595
"2008-12-17",9321,8650
"2009-04-06",9684,8872
"2009-06-17",9686,9139
"2009-09-25",9758,9790
"2009-12-16",9758,9830
"2010-04-01",9811,9917
"2010-07-26",9950,9739
"2010-11-17",9951,10120
"2011-02-21",9951,10407
"2011-06-10",9967,10633
"2011-09-05",9988,10718
"2012-01-18",12215,11648
"2012-03-26",12248,11717
"2012-07-13",12249,11882
"2012-10-31",12249,11946
"2012-12-11",12261,12212
"2013-02-20",12261,12326
"2013-05-21",12261,12502
"2013-07-09",12255,13517
"2013-09-10",12734,13566
"2013-12-20",13170,13890
"2014-03-28",13170,14168
"2014-09-08",13359,13981
"2015-01-19",13419,14865
"2015-04-09",14683,15238
"2015-07-03",14881,15984
"2015-10-01",14882,16425
"2016-01-04",14882,16940
"2016-04-05",15432,16941
"2016-07-04",15432,17076
"2016-10-07",15809,16966
"2016-12-27",17214,17160
"2017-04-12",17252,17396
"2017-07-24",17319,17486
"2017-10-12",17509,17855
"2017-12-22",17979,18607
"2018-04-09",18267,18622
"2018-07-11",18414,18653
"2018-09-28",18846,18794
"2019-01-01",18875,18905
"2019-04-06",19012,19342
"2019-07-01",20768,19491
"2019-10-09",20898,19680
"2020-01-01",20937,19870
"2020-04-01",21050,20055
"2020-07-01",21076,20563
"2020-10-01",21228,20757
"2021-01-01",21753,20969
"2021-04-01",22012,21422
"2021-07-01",22287,21709
"2021-10-01",26341,22672
"2022-01-01",26641,22919
"2022-04-01",27234,23710
"2022-07-01",27557,23578
