"snapshot","national","international"
"2007-12-19",0,11517
"2008-04-01",0,12572
"2008-06-27",0,26489
"2008-10-10",0,31054
"2008-12-17",0,40732
"2009-04-06",0,54527
"2009-06-17",0,57588
"2009-09-25",0,58268
"2009-12-16",0,58739
"2010-04-01",0,62207
"2010-07-26",0,63456
"2010-11-17",0,80979
"2011-02-21",0,111544
"2011-06-10",0,126728
"2011-09-05",0,113143
"2012-01-18",0,118735
"2012-03-26",0,118692
"2012-07-13",0,126279
"2012-10-31",0,170977
"2012-12-11",0,170714
"2013-02-20",0,170907
"2013-05-21",0,173203
"2013-07-09",0,174169
"2013-09-10",0,158456
"2013-12-20",0,171194
"2014-03-28",0,177267
"2014-09-08",0,187821
"2015-01-19",0,237679
"2015-04-09",0,229898
"2015-07-03",0,228430
"2015-10-01",0,236465
"2016-01-04",0,251502
"2016-04-05",0,256150
"2016-07-04",0,260951
"2016-10-07",0,238778
"2016-12-27",0,253848
"2017-04-12",0,260164
"2017-07-24",0,260765
"2017-10-12",0,274453
"2017-12-22",10748,272585
"2018-04-09",10748,272273
"2018-07-11",10748,296077
"2018-09-28",10748,300282
"2019-01-01",10748,295078
"2019-04-06",18622,331498
"2019-07-01",18622,333979
"2019-10-09",18622,341523
"2020-01-01",18622,395513
"2020-04-01",18622,415380
"2020-07-01",28073,427091
"2020-10-01",28073,440971
"2021-01-01",28073,429867
"2021-04-01",28073,424524
"2021-07-01",30602,440351
"2021-10-01",30602,455826
"2022-01-01",30602,457442
