"snapshot","speciesCount"
"2007-12-19",2037
"2008-04-01",2053
"2008-06-27",2298
"2008-10-10",2427
"2008-12-17",2085
"2009-04-06",2310
"2009-06-17",2342
"2009-09-25",2521
"2009-12-16",2521
"2010-04-01",2593
"2010-07-26",2595
"2010-11-17",2770
"2011-02-21",2904
"2011-06-10",3031
"2011-09-05",3034
"2012-01-18",3377
"2012-03-26",3379
"2012-07-13",3423
"2012-10-31",3589
"2012-12-11",3589
"2013-02-20",3608
"2013-05-21",3696
"2013-07-09",3774
"2013-09-10",3779
"2013-12-20",3778
"2014-03-28",3908
"2014-09-08",4117
"2015-01-19",5380
"2015-04-09",5400
"2015-07-03",4483
"2015-10-01",4692
"2016-01-04",5013
"2016-04-05",4979
"2016-07-04",5005
"2016-10-07",4878
"2016-12-27",5010
"2017-04-12",5114
"2017-07-24",5130
"2017-10-12",5462
"2017-12-22",5927
"2018-04-09",5804
"2018-07-11",5861
"2018-09-28",6006
"2019-01-01",6132
"2019-04-06",6318
"2019-07-01",6465
"2019-10-09",6514
"2020-01-01",6949
"2020-04-01",7050
"2020-07-01",7126
"2020-10-01",7141
"2021-01-01",7207
"2021-04-01",7291
"2021-07-01",7483
"2021-10-01",7808
"2022-01-01",7843
