"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",303
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",41
"2007-12-19",1,"OBSERVATION",5893
"2007-12-19",1,"UNKNOWN",387
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2007-12-19",1,"PRESERVED_SPECIMEN",7181
"2007-12-19",4,"OBSERVATION",199
"2007-12-19",4,"UNKNOWN",807
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",49
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"UNKNOWN",166
"2007-12-19",5,"PRESERVED_SPECIMEN",2045
"2007-12-19",6,"PRESERVED_SPECIMEN",3745
"2007-12-19",6,"UNKNOWN",78
"2007-12-19",6,"FOSSIL_SPECIMEN",93
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",41
"2008-04-01",0,"OBSERVATION",303
"2008-04-01",0,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2008-04-01",1,"PRESERVED_SPECIMEN",7343
"2008-04-01",1,"OBSERVATION",5893
"2008-04-01",1,"UNKNOWN",395
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",50
"2008-04-01",4,"OBSERVATION",199
"2008-04-01",4,"UNKNOWN",1666
"2008-04-01",5,"PRESERVED_SPECIMEN",2045
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",166
"2008-04-01",6,"FOSSIL_SPECIMEN",93
"2008-04-01",6,"PRESERVED_SPECIMEN",3748
"2008-04-01",6,"UNKNOWN",100
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",306
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"PRESERVED_SPECIMEN",41
"2008-06-27",1,"OBSERVATION",5960
"2008-06-27",1,"UNKNOWN",464
"2008-06-27",1,"FOSSIL_SPECIMEN",243
"2008-06-27",1,"PRESERVED_SPECIMEN",7354
"2008-06-27",4,"HUMAN_OBSERVATION",1097
"2008-06-27",4,"OBSERVATION",8148
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",50
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"UNKNOWN",166
"2008-06-27",5,"PRESERVED_SPECIMEN",8385
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",101
"2008-06-27",6,"FOSSIL_SPECIMEN",93
"2008-06-27",6,"PRESERVED_SPECIMEN",3752
"2008-06-27",7,"UNKNOWN",1
