"snapshot","national","international"
"2007-12-19",1,1264
"2008-04-01",1,1286
"2008-06-27",1,1531
"2008-10-10",1,1659
"2008-12-17",1,1797
"2009-04-06",1,1965
"2009-06-17",1,1996
"2009-09-25",1,2157
"2009-12-16",1,2157
"2010-04-01",1,2221
"2010-07-26",1,2234
"2010-11-17",1,2425
"2011-02-21",1,2573
"2011-06-10",1,2731
"2011-09-05",1,2738
"2012-01-18",1,2790
"2012-03-26",1,2791
"2012-07-13",1,2837
"2012-10-31",1,3000
"2012-12-11",1,2986
"2013-02-20",1,3005
"2013-05-21",1,3106
"2013-07-09",1,3200
"2013-09-10",1,3205
"2013-12-20",1,3778
"2014-03-28",1,3900
"2014-09-08",1,4109
"2015-01-19",1,5372
"2015-04-09",1,5392
"2015-07-03",1,4475
"2015-10-01",1,4688
"2016-01-04",1,5002
"2016-04-05",1,4979
"2016-07-04",1,5004
"2016-10-07",1,4877
"2016-12-27",1,4941
"2017-04-12",1,5045
"2017-07-24",1,5060
"2017-10-12",1,5392
"2017-12-22",66,5858
"2018-04-09",66,5707
"2018-07-11",66,5713
"2018-09-28",66,5858
"2019-01-01",66,5989
"2019-04-06",77,6193
"2019-07-01",77,6311
"2019-10-09",77,6342
"2020-01-01",77,6779
"2020-04-01",77,6881
"2020-07-01",88,6945
"2020-10-01",88,6965
"2021-01-01",88,7035
"2021-04-01",88,7119
"2021-07-01",91,7332
"2021-10-01",91,7664
"2022-01-01",91,7700
