"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1545,3075,377,0,0
"2019-10-09",2481,4123,948,232,0
"2011-09-05",1578,3166,397,0,0
"2019-04-06",2306,3994,927,232,0
"2010-11-17",996,1096,52,0,0
"2018-09-28",2279,3853,929,198,0
"2012-12-11",1701,3234,448,0,0
"2015-10-01",2077,3436,531,0,0
"2016-12-27",2106,3638,896,180,0
"2009-06-17",1482,2812,331,0,0
"2013-02-20",1705,3237,448,0,0
"2012-10-31",1700,3234,448,0,0
"2013-05-21",1773,3283,457,0,0
"2012-03-26",1633,3196,397,0,0
"2015-07-03",2079,3468,558,0,0
"2013-07-09",1769,3299,461,0,0
"2015-01-19",2052,3404,537,0,0
"2008-12-17",1408,2703,268,0,0
"2018-07-11",2219,3777,906,198,0
"2011-02-21",1577,3172,398,0,0
"2008-06-27",1408,2702,277,0,0
"2013-12-20",1773,3322,485,0,0
"2017-12-22",1977,3681,893,198,0
"2014-03-28",2020,3397,494,0,0
"2015-04-09",2075,3424,552,0,0
"2008-10-10",1420,2801,279,0,0
"2013-09-10",1771,3324,485,0,0
"2009-04-06",1484,2801,331,0,0
"2012-07-13",1701,3206,438,0,0
"2014-09-08",2031,3403,536,0,0
"2016-10-07",2100,3622,902,166,0
"2010-07-26",1560,3104,377,0,0
"2016-07-04",2102,3608,899,166,0
"2018-04-09",2189,3760,905,198,0
"2016-01-04",2108,3545,826,165,0
"2016-04-05",2129,3610,898,166,0
"2011-06-10",1579,3166,397,0,0
"2012-01-18",1626,3207,398,0,0
"2008-04-01",1383,2576,279,0,0
"2010-04-01",1553,3106,377,0,0
"2017-10-12",2113,3691,899,180,0
"2017-07-24",2095,3677,902,180,0
"2019-07-01",2393,4056,947,232,0
"2019-01-01",2261,3969,937,199,0
"2009-09-25",1525,3062,377,0,0
"2017-04-12",2089,3660,898,180,0
"2007-12-19",1376,2574,278,0,0
