"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"PRESERVED_SPECIMEN",65807
"2017-04-12",0,"MACHINE_OBSERVATION",16
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",252957
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",5338
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",139912
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",63
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",426
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",5122
"2013-09-10",6,"HUMAN_OBSERVATION",414
"2015-10-01",1,"UNKNOWN",635
"2012-12-11",1,"UNKNOWN",1497
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2019-10-09",7,"LIVING_SPECIMEN",14
"2010-07-26",6,"PRESERVED_SPECIMEN",115068
"2011-02-21",6,"OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",1558
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",414
"2017-07-24",7,"LIVING_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",63
"2017-04-12",1,"MACHINE_OBSERVATION",1491
"2015-07-03",5,"PRESERVED_SPECIMEN",1825
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",190
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2327
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",565
"2015-04-09",0,"PRESERVED_SPECIMEN",5418
"2016-12-27",7,"HUMAN_OBSERVATION",316
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",65603
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",16
"2014-09-08",1,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1008
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",846
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",443
"2017-10-12",1,"UNKNOWN",1568
"2019-10-09",0,"UNKNOWN",62
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",175025
"2016-12-27",1,"LITERATURE",18
"2017-12-22",6,"PRESERVED_SPECIMEN",246262
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2017-07-24",0,"UNKNOWN",63
"2009-12-16",5,"PRESERVED_SPECIMEN",1000
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",95733
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1130
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",28
"2016-04-05",4,"UNKNOWN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2537
"2019-01-01",1,"LITERATURE",18
"2010-04-01",6,"PRESERVED_SPECIMEN",115304
"2013-05-21",1,"LITERATURE",28
"2018-09-28",1,"HUMAN_OBSERVATION",243549
"2017-04-12",1,"FOSSIL_SPECIMEN",86
"2016-12-27",5,"LIVING_SPECIMEN",29
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",55
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",82006
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"HUMAN_OBSERVATION",316
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"UNKNOWN",1840
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",1792
"2009-12-16",6,"PRESERVED_SPECIMEN",114777
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",30
"2010-07-26",1,"HUMAN_OBSERVATION",537
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",42
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2012-10-31",1,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",147443
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",69
"2008-06-27",0,"UNKNOWN",69
"2016-04-05",5,"UNKNOWN",30
"2019-04-06",6,"PRESERVED_SPECIMEN",264092
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",4225
"2009-04-06",1,"FOSSIL_SPECIMEN",81
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",11
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1131
"2014-03-28",0,"PRESERVED_SPECIMEN",6233
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2017-07-24",1,"FOSSIL_SPECIMEN",86
"2009-09-25",6,"LIVING_SPECIMEN",93
"2007-12-19",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",781
"2013-02-20",1,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",30
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",11
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",30
"2012-12-11",5,"UNKNOWN",51
"2016-01-04",1,"UNKNOWN",480
"2008-06-27",1,"UNKNOWN",5785
"2016-04-05",6,"UNKNOWN",2784
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",141518
"2016-12-27",7,"LIVING_SPECIMEN",9
"2017-12-22",1,"HUMAN_OBSERVATION",243454
"2018-04-09",5,"UNKNOWN",34
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",243626
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",122837
"2014-03-28",1,"PRESERVED_SPECIMEN",97062
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",650
"2010-11-17",1,"OBSERVATION",2804
"2012-07-13",1,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2017-07-24",3,"UNKNOWN",1
"2019-01-01",7,"LIVING_SPECIMEN",14
"2013-12-20",5,"UNKNOWN",51
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",781
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1129
"2015-10-01",6,"UNKNOWN",2786
"2012-12-11",6,"UNKNOWN",2795
"2014-09-08",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",533
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",9034
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",34
"2019-10-09",4,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2016-12-27",0,"UNKNOWN",69
"2018-09-28",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",392646
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",125891
"2013-09-10",0,"UNKNOWN",63
"2017-07-24",4,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",2672
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2015-04-09",5,"PRESERVED_SPECIMEN",1260
"2018-07-11",7,"LIVING_SPECIMEN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",119198
"2015-10-01",0,"PRESERVED_SPECIMEN",5908
"2012-12-11",0,"PRESERVED_SPECIMEN",5242
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",66
"2007-12-19",0,"UNKNOWN",72
"2014-09-08",6,"LIVING_SPECIMEN",55
"2013-05-21",0,"UNKNOWN",63
"2015-01-19",1,"UNKNOWN",8099
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",28
"2010-11-17",6,"HUMAN_OBSERVATION",414
"2010-07-26",1,"OBSERVATION",1939
"2016-04-05",0,"MACHINE_OBSERVATION",16
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",17237
"2019-10-09",5,"UNKNOWN",35
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",1990
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",954
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",28
"2017-07-24",5,"UNKNOWN",34
"2014-09-08",1,"HUMAN_OBSERVATION",9284
"2009-09-25",0,"OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",5247
"2015-04-09",6,"PRESERVED_SPECIMEN",166351
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",101808
"2012-12-11",1,"PRESERVED_SPECIMEN",82141
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",4
"2009-09-25",1,"UNKNOWN",17873
"2007-12-19",1,"UNKNOWN",2386
"2013-02-20",1,"LITERATURE",28
"2013-05-21",1,"UNKNOWN",15470
"2018-07-11",0,"UNKNOWN",62
"2018-09-28",6,"HUMAN_OBSERVATION",443
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",1485
"2017-04-12",0,"PRESERVED_SPECIMEN",525
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",29
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",7
"2019-10-09",6,"UNKNOWN",8873
"2008-12-17",0,"PRESERVED_SPECIMEN",14065
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",9038
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",1914
"2013-02-20",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"HUMAN_OBSERVATION",414
"2013-12-20",1,"PRESERVED_SPECIMEN",93496
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",29
"2019-01-01",1,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",30
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",54
"2010-11-17",1,"LITERATURE",28
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2012-07-13",1,"LITERATURE",28
"2019-04-06",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",1558
"2018-09-28",7,"HUMAN_OBSERVATION",316
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",81
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",114476
"2009-06-17",6,"LIVING_SPECIMEN",93
"2009-04-06",0,"PRESERVED_SPECIMEN",5237
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",44242
"2014-03-28",5,"PRESERVED_SPECIMEN",1205
"2012-10-31",1,"HUMAN_OBSERVATION",554
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",407
"2017-10-12",0,"MACHINE_OBSERVATION",16
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-07-09",1,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"LITERATURE",18
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",2784
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2008-06-27",6,"UNKNOWN",4122
"2019-04-06",1,"LIVING_SPECIMEN",2
"2016-10-07",6,"HUMAN_OBSERVATION",425
"2019-04-06",1,"OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",694
"2017-12-22",6,"HUMAN_OBSERVATION",433
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"HUMAN_OBSERVATION",414
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",47309
"2015-04-09",1,"HUMAN_OBSERVATION",9504
"2019-01-01",6,"HUMAN_OBSERVATION",450
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",5122
"2014-03-28",6,"PRESERVED_SPECIMEN",151320
"2010-07-26",1,"LITERATURE",28
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",30
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",2595
"2010-11-17",6,"LIVING_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",28
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"PRESERVED_SPECIMEN",115469
"2017-10-12",1,"MACHINE_OBSERVATION",1501
"2019-10-09",0,"MACHINE_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",5236
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",15699
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",2
"2017-07-24",0,"MACHINE_OBSERVATION",16
"2016-10-07",7,"HUMAN_OBSERVATION",316
"2016-07-04",1,"HUMAN_OBSERVATION",141490
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",102
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",64
"2014-09-08",1,"OBSERVATION",23
"2010-07-26",5,"LIVING_SPECIMEN",29
"2018-04-09",1,"FOSSIL_SPECIMEN",181
"2017-12-22",7,"HUMAN_OBSERVATION",316
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2019-01-01",7,"HUMAN_OBSERVATION",316
"2011-02-21",1,"PRESERVED_SPECIMEN",62919
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",35
"2018-09-28",6,"LIVING_SPECIMEN",781
"2019-04-06",6,"HUMAN_OBSERVATION",494
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",268625
"2013-09-10",5,"UNKNOWN",51
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",18
"2019-10-09",1,"MACHINE_OBSERVATION",1502
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",76060
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1904
"2012-12-11",5,"PRESERVED_SPECIMEN",1114
"2008-06-27",1,"PRESERVED_SPECIMEN",31724
"2009-09-25",5,"UNKNOWN",55
"2007-12-19",5,"UNKNOWN",51
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",1501
"2017-12-22",1,"LITERATURE",18
"2019-04-06",3,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",51
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5120
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",1497
"2010-07-26",6,"LIVING_SPECIMEN",13
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"FOSSIL_SPECIMEN",86
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"LITERATURE",28
"2016-10-07",5,"LIVING_SPECIMEN",29
"2019-10-09",0,"FOSSIL_SPECIMEN",692
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",5
"2016-12-27",6,"UNKNOWN",9635
"2015-07-03",5,"LIVING_SPECIMEN",29
"2018-09-28",7,"LIVING_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",316
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",2672
"2017-12-22",5,"LIVING_SPECIMEN",30
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2013-12-20",5,"PRESERVED_SPECIMEN",1128
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",186565
"2012-12-11",6,"PRESERVED_SPECIMEN",146509
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",4914
"2010-11-17",0,"UNKNOWN",66
"2007-12-19",6,"UNKNOWN",3319
"2012-07-13",0,"UNKNOWN",64
"2012-10-31",1,"OBSERVATION",3967
"2009-12-16",1,"LITERATURE",28
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",2672
"2014-03-28",1,"HUMAN_OBSERVATION",5721
"2018-07-11",5,"UNKNOWN",34
"2013-07-09",1,"LITERATURE",28
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2191
"2019-04-06",1,"LITERATURE",18
"2008-04-01",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"LIVING_SPECIMEN",172
"2019-10-09",1,"FOSSIL_SPECIMEN",104
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",902
"2009-06-17",1,"OBSERVATION",1912
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",42
"2013-09-10",0,"PRESERVED_SPECIMEN",5247
"2017-12-22",6,"LIVING_SPECIMEN",783
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",150221
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",23
"2013-02-20",1,"OBSERVATION",3967
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",62
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",15789
"2012-07-13",1,"UNKNOWN",1766
"2019-04-06",5,"LIVING_SPECIMEN",30
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"UNKNOWN",9035
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",392738
"2015-07-03",1,"HUMAN_OBSERVATION",9788
"2017-04-12",6,"PRESERVED_SPECIMEN",241876
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",15699
"2009-04-06",5,"PRESERVED_SPECIMEN",902
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",87218
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",66
"2012-10-31",6,"HUMAN_OBSERVATION",414
"2016-07-04",1,"OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",88180
"2017-12-22",7,"LIVING_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",2210
"2009-12-16",6,"LIVING_SPECIMEN",95
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2012-07-13",1,"OBSERVATION",3967
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",16
"2011-09-05",1,"LITERATURE",28
"2013-07-09",6,"LIVING_SPECIMEN",35
"2016-01-04",1,"FOSSIL_SPECIMEN",82
"2018-09-28",1,"UNKNOWN",1538
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"LIVING_SPECIMEN",781
"2009-06-17",6,"HUMAN_OBSERVATION",414
"2016-04-05",0,"PRESERVED_SPECIMEN",875
"2012-10-31",4,"UNKNOWN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",35373
"2017-10-12",4,"FOSSIL_SPECIMEN",1
