"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1698,3228,71,0,0
"2019-10-09",2661,4410,655,58,0
"2011-09-05",1736,3329,76,0,0
"2019-04-06",2483,4273,645,58,0
"2010-11-17",1043,1085,16,0,0
"2018-09-28",2439,4138,636,46,0
"2012-12-11",1868,3405,110,0,0
"2015-10-01",2278,3585,181,0,0
"2016-12-27",2266,3905,608,41,0
"2009-06-17",1616,2954,55,0,0
"2013-02-20",1872,3408,110,0,0
"2012-10-31",1867,3405,110,0,0
"2013-05-21",1941,3459,113,0,0
"2012-03-26",1794,3356,76,0,0
"2015-07-03",2277,3635,193,0,0
"2013-07-09",1936,3475,118,0,0
"2015-01-19",2231,3585,177,0,0
"2008-12-17",1542,2793,44,0,0
"2018-07-11",2381,4048,625,46,0
"2011-02-21",1734,3337,76,0,0
"2008-06-27",1542,2790,55,0,0
"2013-12-20",1940,3505,135,0,0
"2017-12-22",2134,3952,617,46,0
"2014-03-28",2197,3573,141,0,0
"2015-04-09",2252,3612,187,0,0
"2008-10-10",1557,2888,55,0,0
"2013-09-10",1940,3507,133,0,0
"2009-04-06",1617,2944,55,0,0
"2012-07-13",1864,3379,102,0,0
"2014-09-08",2205,3587,178,0,0
"2016-10-07",2263,3894,601,32,0
"2010-07-26",1712,3258,71,0,0
"2016-07-04",2261,3886,596,32,0
"2018-04-09",2349,4033,624,46,0
"2016-01-04",2279,3788,545,32,0
"2016-04-05",2290,3884,597,32,0
"2011-06-10",1737,3329,76,0,0
"2012-01-18",1793,3362,76,0,0
"2008-04-01",1520,2664,54,0,0
"2010-04-01",1706,3259,71,0,0
"2017-10-12",2279,3954,609,41,0
"2017-07-24",2261,3941,611,41,0
"2019-07-01",2568,4347,655,58,0
"2019-01-01",2431,4247,642,46,0
"2009-09-25",1667,3226,71,0,0
"2017-04-12",2254,3923,609,41,0
"2007-12-19",1514,2660,54,0,0
