"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15571
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216537
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216537
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15571
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216537
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15571
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216537
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15571
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216537
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15571
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348174
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348174
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27471
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27471
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348174
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348174
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27471
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348174
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27471
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451103
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37318
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37318
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451103
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451103
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37318
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451103
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37318
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518201
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42795
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518201
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42795
