"snapshot","national","international"
"2008-12-17",0,463
"2011-02-21",0,651
"2008-06-27",0,455
"2013-12-20",0,1263
"2017-12-22",254,1571
"2014-03-28",0,1348
"2015-04-09",0,1452
"2008-10-10",0,458
"2013-09-10",0,1275
"2009-04-06",0,468
"2012-07-13",0,932
"2014-09-08",0,1430
"2016-10-07",0,1519
"2010-07-26",0,528
"2016-07-04",0,1506
"2016-01-04",0,1499
"2016-04-05",0,1502
"2011-06-10",0,677
"2012-01-18",0,788
"2008-04-01",0,427
"2010-04-01",0,537
"2017-10-12",0,1600
"2017-07-24",0,1587
"2009-09-25",0,527
"2017-04-12",0,1552
"2007-12-19",0,401
"2009-12-16",0,537
"2011-09-05",0,677
"2010-11-17",0,635
"2012-12-11",0,869
"2015-10-01",0,1471
"2016-12-27",0,1565
"2009-06-17",0,501
"2013-02-20",0,1066
"2012-10-31",0,930
"2013-05-21",0,987
"2012-03-26",0,896
"2015-07-03",0,1468
"2013-07-09",0,1167
"2015-01-19",0,1446
