"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",54
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",8
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2053
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2010
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",57
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2043
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
