"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",514,569,0,0,0
"2008-04-01",561,576,0,0,0
"2008-06-27",568,596,0,0,0
"2008-10-10",570,596,0,0,0
"2008-12-17",499,525,0,0,0
"2009-04-06",495,535,0,0,0
"2009-06-17",495,535,0,0,0
"2009-09-25",592,558,0,0,0
"2009-12-16",594,558,0,0,0
"2010-04-01",637,566,0,0,0
"2010-07-26",635,566,0,0,0
"2010-11-17",701,607,0,0,0
"2011-02-21",699,607,0,0,0
"2011-06-10",731,680,0,0,0
"2011-09-05",731,680,0,0,0
"2012-01-18",730,693,0,0,0
"2012-03-26",718,703,0,0,0
"2012-07-13",717,718,0,0,0
"2012-10-31",781,913,0,0,0
"2012-12-11",778,916,0,0,0
"2013-02-20",1207,1045,0,0,0
"2013-05-21",1219,1045,0,0,0
"2013-07-09",1240,1055,0,0,0
"2013-09-10",1266,1086,0,0,0
"2013-12-20",1267,1086,0,0,0
"2014-03-28",1428,1213,0,0,0
"2014-09-08",1469,1285,0,0,0
"2015-01-19",1469,1312,0,0,0
"2015-04-09",1475,1317,0,0,0
"2015-07-03",1601,1408,0,0,0
"2015-10-01",1625,1411,0,0,0
"2016-01-04",1612,1436,0,0,0
"2016-04-05",1628,1441,0,0,0
"2016-07-04",1632,1442,0,0,0
"2016-10-07",1636,1446,0,0,0
"2016-12-27",1622,1477,0,0,0
"2017-04-12",1621,1480,0,0,0
"2017-07-24",1616,1490,0,0,0
"2017-10-12",1641,1501,0,0,0
"2017-12-22",1662,1520,0,0,0
"2018-04-09",1649,1448,0,0,0
"2018-07-11",1625,1622,0,0,0
"2018-09-28",1619,1622,0,0,0
"2019-01-01",1694,1648,0,0,0
"2019-04-06",1702,1671,0,0,0
"2019-07-01",1771,1758,0,0,0
"2019-10-09",1844,1795,0,0,0
"2020-01-01",1941,1804,0,0,0
"2020-04-01",1925,1813,0,0,0
"2020-07-01",1945,1845,1,0,0
"2020-10-01",1968,1849,1,0,0
"2021-01-01",1975,1859,1,0,0
"2021-04-01",1995,1876,1,0,0
"2021-07-01",2026,1898,2,0,0
"2021-10-01",2037,1903,2,0,0
"2022-01-01",2047,1907,2,0,0
"2022-04-01",2045,1924,2,0,0
"2022-07-01",2051,1943,2,0,0
"2022-10-01",2322,2125,2,0,0
"2023-01-01",2327,2146,2,0,0
"2023-04-01",2346,2155,2,0,0
"2023-07-01",2396,2171,2,0,0
"2023-10-01",2398,2192,2,0,0
"2024-01-01",2416,2215,2,0,0
"2024-04-01",2454,2354,2,0,0
"2024-07-01",2457,2365,5,0,0
