"snapshot","kingdom","speciesCount"
"2007-12-19",1,2078
"2007-12-19",3,8
"2007-12-19",4,127
"2007-12-19",5,61
"2007-12-19",6,507
"2008-04-01",1,2614
"2008-04-01",3,8
"2008-04-01",4,127
"2008-04-01",5,61
"2008-04-01",6,506
"2008-06-27",1,2924
"2008-06-27",3,10
"2008-06-27",4,130
"2008-06-27",5,61
"2008-06-27",6,591
"2008-10-10",1,2961
"2008-10-10",3,10
"2008-10-10",4,132
"2008-10-10",5,61
"2008-10-10",6,618
"2008-12-17",1,2840
"2008-12-17",3,10
"2008-12-17",4,135
"2008-12-17",5,62
"2008-12-17",6,618
"2009-04-06",1,3051
"2009-04-06",3,11
"2009-04-06",4,135
"2009-04-06",5,62
"2009-04-06",6,622
"2009-06-17",1,3069
"2009-06-17",3,11
"2009-06-17",4,135
"2009-06-17",5,62
"2009-06-17",6,623
"2009-09-25",1,3121
"2009-09-25",3,14
"2009-09-25",4,135
"2009-09-25",5,62
"2009-09-25",6,698
"2009-12-16",1,3208
"2009-12-16",3,14
"2009-12-16",4,135
"2009-12-16",5,62
"2009-12-16",6,701
"2010-04-01",1,3246
"2010-04-01",3,14
"2010-04-01",4,135
"2010-04-01",5,62
"2010-04-01",6,706
"2010-07-26",1,3270
"2010-07-26",3,14
"2010-07-26",4,135
"2010-07-26",5,62
"2010-07-26",6,699
"2010-11-17",1,3280
"2010-11-17",3,14
"2010-11-17",4,135
"2010-11-17",5,62
"2010-11-17",6,720
"2011-02-21",1,3238
"2011-02-21",3,14
"2011-02-21",4,135
"2011-02-21",5,62
"2011-02-21",6,722
"2011-06-10",1,3305
"2011-06-10",3,15
"2011-06-10",4,135
"2011-06-10",5,63
"2011-06-10",6,724
"2011-09-05",1,3363
"2011-09-05",3,15
"2011-09-05",4,135
"2011-09-05",5,63
"2011-09-05",6,723
"2012-01-18",1,3402
"2012-01-18",3,15
"2012-01-18",4,135
"2012-01-18",5,63
"2012-01-18",6,725
"2012-03-26",1,3404
"2012-03-26",3,15
"2012-03-26",4,135
"2012-03-26",5,63
"2012-03-26",6,733
"2012-07-13",1,3540
"2012-07-13",3,15
"2012-07-13",4,136
"2012-07-13",5,63
"2012-07-13",6,738
"2012-10-31",1,3701
"2012-10-31",3,15
"2012-10-31",4,136
"2012-10-31",5,63
"2012-10-31",6,739
"2012-12-11",1,3707
"2012-12-11",3,17
"2012-12-11",4,136
"2012-12-11",5,63
"2012-12-11",6,747
"2013-02-20",1,3857
"2013-02-20",3,17
"2013-02-20",4,136
"2013-02-20",5,63
"2013-02-20",6,748
"2013-05-21",1,3875
"2013-05-21",3,17
"2013-05-21",4,136
"2013-05-21",5,63
"2013-05-21",6,752
"2013-07-09",1,3884
"2013-07-09",3,17
"2013-07-09",4,136
"2013-07-09",5,64
"2013-07-09",6,753
"2013-09-10",1,3918
"2013-09-10",3,17
"2013-09-10",4,136
"2013-09-10",5,64
"2013-09-10",6,753
"2013-12-20",1,3907
"2013-12-20",3,17
"2013-12-20",4,136
"2013-12-20",5,64
"2013-12-20",6,753
"2014-03-28",1,4173
"2014-03-28",3,17
"2014-03-28",4,138
"2014-03-28",5,64
"2014-03-28",6,982
"2014-09-08",1,4275
"2014-09-08",3,17
"2014-09-08",4,138
"2014-09-08",5,64
"2014-09-08",6,985
"2015-01-19",1,4303
"2015-01-19",3,18
"2015-01-19",4,138
"2015-01-19",5,64
"2015-01-19",6,986
"2015-04-09",1,4317
"2015-04-09",3,18
"2015-04-09",4,144
"2015-04-09",5,64
"2015-04-09",6,990
"2015-07-03",1,4443
"2015-07-03",3,18
"2015-07-03",4,145
"2015-07-03",5,64
"2015-07-03",6,1238
"2015-10-01",1,4445
"2015-10-01",3,18
"2015-10-01",4,145
"2015-10-01",5,95
"2015-10-01",6,1253
"2016-01-04",1,4472
"2016-01-04",3,18
"2016-01-04",4,145
"2016-01-04",5,95
"2016-01-04",6,1254
"2016-04-05",1,4538
"2016-04-05",3,18
"2016-04-05",4,145
"2016-04-05",5,95
"2016-04-05",6,1256
"2016-07-04",1,4554
"2016-07-04",3,18
"2016-07-04",4,145
"2016-07-04",5,95
"2016-07-04",6,1255
"2016-10-07",1,4567
"2016-10-07",3,18
"2016-10-07",4,145
"2016-10-07",5,95
"2016-10-07",6,1256
"2016-12-27",1,4618
"2016-12-27",3,18
"2016-12-27",4,145
"2016-12-27",5,95
"2016-12-27",6,1265
"2017-04-12",1,4653
"2017-04-12",3,18
"2017-04-12",4,145
"2017-04-12",5,95
"2017-04-12",6,1265
"2017-07-24",1,4670
"2017-07-24",3,18
"2017-07-24",4,145
"2017-07-24",5,95
"2017-07-24",6,1277
"2017-10-12",1,4699
"2017-10-12",3,18
"2017-10-12",4,145
"2017-10-12",5,95
"2017-10-12",6,1280
"2017-12-22",1,4723
"2017-12-22",3,18
"2017-12-22",4,146
"2017-12-22",5,97
"2017-12-22",6,1320
"2018-04-09",1,4762
"2018-04-09",3,19
"2018-04-09",4,56
"2018-04-09",5,106
"2018-04-09",6,1332
"2018-07-11",1,4837
"2018-07-11",3,19
"2018-07-11",4,58
"2018-07-11",5,106
"2018-07-11",6,1335
"2018-09-28",1,4856
"2018-09-28",3,19
"2018-09-28",4,58
"2018-09-28",5,106
"2018-09-28",6,1336
"2019-01-01",1,5016
"2019-01-01",3,19
"2019-01-01",4,60
"2019-01-01",5,106
"2019-01-01",6,1345
"2019-04-06",1,5037
"2019-04-06",3,19
"2019-04-06",4,58
"2019-04-06",5,106
"2019-04-06",6,1349
"2019-07-01",1,5112
"2019-07-01",3,19
"2019-07-01",4,109
"2019-07-01",5,106
"2019-07-01",6,1371
"2019-10-09",1,5135
"2019-10-09",3,19
"2019-10-09",4,109
"2019-10-09",5,107
"2019-10-09",6,1411
"2020-01-01",1,5173
"2020-01-01",3,67
"2020-01-01",4,131
"2020-01-01",5,109
"2020-01-01",6,1419
"2020-01-01",7,1
"2020-04-01",1,5179
"2020-04-01",3,67
"2020-04-01",4,131
"2020-04-01",5,111
"2020-04-01",6,1425
"2020-04-01",7,1
"2020-07-01",1,5222
"2020-07-01",3,67
"2020-07-01",4,131
"2020-07-01",5,112
"2020-07-01",6,1427
"2020-07-01",7,1
"2020-10-01",1,5254
"2020-10-01",3,67
"2020-10-01",4,131
