"snapshot","national","international"
"2007-12-19",1,2123
"2008-04-01",1,2684
"2008-06-27",1,3147
"2008-10-10",1,3225
"2008-12-17",1,3253
"2009-04-06",1,3330
"2009-06-17",1,3351
"2009-09-25",1,3475
"2009-12-16",1,3569
"2010-04-01",1,3612
"2010-07-26",1,3659
"2010-11-17",1,3696
"2011-02-21",1,3729
"2011-06-10",1,3810
"2011-09-05",1,3867
"2012-01-18",1,3917
"2012-03-26",1,3900
"2012-07-13",1,4262
"2012-10-31",1,4437
"2012-12-11",1,3884
"2013-02-20",1,4052
"2013-05-21",1,4082
"2013-07-09",1,4637
"2013-09-10",1,4676
"2013-12-20",1,4877
"2014-03-28",1,5245
"2014-09-08",1,5350
"2015-01-19",1,5380
"2015-04-09",1,5404
"2015-07-03",1,5780
"2015-10-01",1,5859
"2016-01-04",1,5887
"2016-04-05",1,6050
"2016-07-04",1,6067
"2016-10-07",1,6081
"2016-12-27",1,6141
"2017-04-12",1,6174
"2017-07-24",1,6205
"2017-10-12",1,6237
"2017-12-22",123,6255
"2018-04-09",123,6226
"2018-07-11",135,6272
"2018-09-28",135,6292
"2019-01-01",135,6463
"2019-04-06",144,6477
"2019-07-01",144,6611
"2019-10-09",144,6675
"2020-01-01",144,6794
"2020-04-01",144,6808
"2020-07-01",160,6835
"2020-10-01",160,6866
"2021-01-01",160,6927
"2021-04-01",160,6934
"2021-07-01",161,6987
"2021-10-01",161,7219
"2022-01-01",161,7233
"2022-04-01",163,7291
"2022-07-01",163,7347
"2022-10-01",163,7666
"2023-01-01",163,7730
"2023-04-01",163,7752
"2023-07-01",163,7813
"2023-10-01",164,7837
"2024-01-01",164,8152
"2024-04-01",164,8221
