"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",865,218,0,0,0
"2008-04-01",919,218,0,0,0
"2008-06-27",932,232,0,0,0
"2008-10-10",934,232,0,0,0
"2008-12-17",856,168,0,0,0
"2009-04-06",839,191,0,0,0
"2009-06-17",839,191,0,0,0
"2009-09-25",925,225,0,0,0
"2009-12-16",927,225,0,0,0
"2010-04-01",978,225,0,0,0
"2010-07-26",976,225,0,0,0
"2010-11-17",1036,272,0,0,0
"2011-02-21",1034,272,0,0,0
"2011-06-10",993,418,0,0,0
"2011-09-05",993,418,0,0,0
"2012-01-18",986,437,0,0,0
"2012-03-26",959,462,0,0,0
"2012-07-13",964,471,0,0,0
"2012-10-31",1005,689,0,0,0
"2012-12-11",1005,689,0,0,0
"2013-02-20",1519,733,0,0,0
"2013-05-21",1529,735,0,0,0
"2013-07-09",1559,736,0,0,0
"2013-09-10",1610,742,0,0,0
"2013-12-20",1611,742,0,0,0
"2014-03-28",1756,885,0,0,0
"2014-09-08",1848,906,0,0,0
"2015-01-19",1856,925,0,0,0
"2015-04-09",1863,929,0,0,0
"2015-07-03",2047,962,0,0,0
"2015-10-01",2072,964,0,0,0
"2016-01-04",2034,1014,0,0,0
"2016-04-05",2052,1017,0,0,0
"2016-07-04",2057,1017,0,0,0
"2016-10-07",2063,1019,0,0,0
"2016-12-27",2070,1029,0,0,0
"2017-04-12",2068,1033,0,0,0
"2017-07-24",2057,1049,0,0,0
"2017-10-12",2097,1045,0,0,0
"2017-12-22",2133,1049,0,0,0
"2018-04-09",2123,974,0,0,0
"2018-07-11",2231,1016,0,0,0
"2018-09-28",2224,1017,0,0,0
"2019-01-01",2306,1036,0,0,0
"2019-04-06",2323,1050,0,0,0
"2019-07-01",2406,1123,0,0,0
"2019-10-09",2492,1147,0,0,0
"2020-01-01",2589,1156,0,0,0
"2020-04-01",2577,1161,0,0,0
"2020-07-01",2611,1180,0,0,0
"2020-10-01",2633,1185,0,0,0
"2021-01-01",2644,1191,0,0,0
"2021-04-01",2670,1202,0,0,0
"2021-07-01",2710,1215,1,0,0
"2021-10-01",2721,1220,1,0,0
"2022-01-01",2739,1216,1,0,0
"2022-04-01",2743,1227,1,0,0
"2022-07-01",2758,1237,1,0,0
"2022-10-01",3118,1330,1,0,0
"2023-01-01",3126,1348,1,0,0
"2023-04-01",3152,1350,1,0,0
"2023-07-01",3215,1353,1,0,0
"2023-10-01",3229,1362,1,0,0
"2024-01-01",3268,1364,1,0,0
"2024-04-01",3393,1416,1,0,0
"2024-07-01",3399,1427,1,0,0
