"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",441,642,0,0,0
"2008-04-01",486,651,0,0,0
"2008-06-27",493,671,0,0,0
"2008-10-10",495,671,0,0,0
"2008-12-17",428,596,0,0,0
"2009-04-06",427,600,3,0,0
"2009-06-17",427,600,3,0,0
"2009-09-25",520,625,5,0,0
"2009-12-16",522,625,5,0,0
"2010-04-01",563,635,5,0,0
"2010-07-26",561,635,5,0,0
"2010-11-17",622,681,5,0,0
"2011-02-21",620,681,5,0,0
"2011-06-10",643,759,9,0,0
"2011-09-05",643,759,9,0,0
"2012-01-18",640,774,9,0,0
"2012-03-26",631,781,9,0,0
"2012-07-13",633,793,9,0,0
"2012-10-31",691,992,11,0,0
"2012-12-11",688,995,11,0,0
"2013-02-20",1075,1166,11,0,0
"2013-05-21",1094,1159,11,0,0
"2013-07-09",1104,1180,11,0,0
"2013-09-10",1115,1226,11,0,0
"2013-12-20",1115,1227,11,0,0
"2014-03-28",1242,1379,20,0,0
"2014-09-08",1270,1464,20,0,0
"2015-01-19",1266,1493,22,0,0
"2015-04-09",1272,1498,22,0,0
"2015-07-03",1368,1608,33,0,0
"2015-10-01",1391,1612,33,0,0
"2016-01-04",1378,1628,42,0,0
"2016-04-05",1394,1632,43,0,0
"2016-07-04",1398,1633,43,0,0
"2016-10-07",1401,1638,43,0,0
"2016-12-27",1391,1662,46,0,0
"2017-04-12",1392,1663,46,0,0
"2017-07-24",1384,1676,46,0,0
"2017-10-12",1400,1696,46,0,0
"2017-12-22",1420,1715,47,0,0
"2018-04-09",1403,1646,48,0,0
"2018-07-11",1391,1753,103,0,0
"2018-09-28",1380,1760,101,0,0
"2019-01-01",1459,1782,101,0,0
"2019-04-06",1472,1797,104,0,0
"2019-07-01",1526,1899,104,0,0
"2019-10-09",1587,1946,106,0,0
"2020-01-01",1686,1953,106,0,0
"2020-04-01",1669,1960,109,0,0
"2020-07-01",1690,1982,119,0,0
"2020-10-01",1708,1991,119,0,0
"2021-01-01",1706,2010,119,0,0
"2021-04-01",1721,2032,119,0,0
"2021-07-01",1746,2057,123,0,0
"2021-10-01",1758,2061,123,0,0
"2022-01-01",1766,2067,123,0,0
"2022-04-01",1766,2082,123,0,0
"2022-07-01",1764,2105,127,0,0
"2022-10-01",2003,2319,127,0,0
"2023-01-01",2007,2336,132,0,0
"2023-04-01",2023,2347,133,0,0
"2023-07-01",2058,2375,136,0,0
"2023-10-01",2055,2397,140,0,0
"2024-01-01",2079,2413,141,0,0
"2024-04-01",2142,2526,142,0,0
