"snapshot","kingdom","speciesCount"
"2007-12-19",1,1767
"2007-12-19",3,8
"2007-12-19",4,15
"2007-12-19",5,58
"2007-12-19",6,462
"2008-04-01",1,1770
"2008-04-01",3,8
"2008-04-01",4,15
"2008-04-01",5,58
"2008-04-01",6,461
"2008-06-27",1,1789
"2008-06-27",3,10
"2008-06-27",4,18
"2008-06-27",5,58
"2008-06-27",6,559
"2008-10-10",1,2433
"2008-10-10",3,10
"2008-10-10",4,20
"2008-10-10",5,58
"2008-10-10",6,586
"2008-12-17",1,2295
"2008-12-17",3,10
"2008-12-17",4,20
"2008-12-17",5,59
"2008-12-17",6,587
"2009-04-06",1,2439
"2009-04-06",3,10
"2009-04-06",4,20
"2009-04-06",5,59
"2009-04-06",6,591
"2009-06-17",1,2457
"2009-06-17",3,10
"2009-06-17",4,20
"2009-06-17",5,59
"2009-06-17",6,591
"2009-09-25",1,2526
"2009-09-25",3,13
"2009-09-25",4,20
"2009-09-25",5,59
"2009-09-25",6,668
"2009-12-16",1,2526
"2009-12-16",3,13
"2009-12-16",4,20
"2009-12-16",5,59
"2009-12-16",6,671
"2010-04-01",1,2574
"2010-04-01",3,13
"2010-04-01",4,20
"2010-04-01",5,59
"2010-04-01",6,676
"2010-07-26",1,2580
"2010-07-26",3,13
"2010-07-26",4,20
"2010-07-26",5,59
"2010-07-26",6,668
"2010-11-17",1,2619
"2010-11-17",3,13
"2010-11-17",4,20
"2010-11-17",5,59
"2010-11-17",6,691
"2011-02-21",1,2576
"2011-02-21",3,13
"2011-02-21",4,20
"2011-02-21",5,59
"2011-02-21",6,693
"2011-06-10",1,2638
"2011-06-10",3,9
"2011-06-10",4,20
"2011-06-10",5,60
"2011-06-10",6,695
"2011-09-05",1,2725
"2011-09-05",3,9
"2011-09-05",4,20
"2011-09-05",5,60
"2011-09-05",6,694
"2012-01-18",1,2760
"2012-01-18",3,9
"2012-01-18",4,20
"2012-01-18",5,60
"2012-01-18",6,693
"2012-03-26",1,2762
"2012-03-26",3,9
"2012-03-26",4,20
"2012-03-26",5,60
"2012-03-26",6,701
"2012-07-13",1,2931
"2012-07-13",3,9
"2012-07-13",4,21
"2012-07-13",5,60
"2012-07-13",6,710
"2012-10-31",1,3111
"2012-10-31",3,9
"2012-10-31",4,21
"2012-10-31",5,60
"2012-10-31",6,711
"2012-12-11",1,3120
"2012-12-11",3,11
"2012-12-11",4,21
"2012-12-11",5,60
"2012-12-11",6,743
"2013-02-20",1,3712
"2013-02-20",3,11
"2013-02-20",4,21
"2013-02-20",5,60
"2013-02-20",6,744
"2013-05-21",1,3732
"2013-05-21",3,11
"2013-05-21",4,21
"2013-05-21",5,60
"2013-05-21",6,748
"2013-07-09",1,3742
"2013-07-09",3,11
"2013-07-09",4,21
"2013-07-09",5,61
"2013-07-09",6,749
"2013-09-10",1,3762
"2013-09-10",3,11
"2013-09-10",4,21
"2013-09-10",5,61
"2013-09-10",6,749
"2013-12-20",1,3751
"2013-12-20",3,11
"2013-12-20",4,21
"2013-12-20",5,61
"2013-12-20",6,749
"2014-03-28",1,3904
"2014-03-28",3,11
"2014-03-28",4,23
"2014-03-28",5,61
"2014-03-28",6,979
"2014-09-08",1,3440
"2014-09-08",3,9
"2014-09-08",4,20
"2014-09-08",5,61
"2014-09-08",6,682
"2015-01-19",1,3443
"2015-01-19",3,9
"2015-01-19",4,20
"2015-01-19",5,61
"2015-01-19",6,675
"2015-04-09",1,3457
"2015-04-09",3,9
"2015-04-09",4,26
"2015-04-09",5,61
"2015-04-09",6,678
"2015-07-03",1,3634
"2015-07-03",3,9
"2015-07-03",4,27
"2015-07-03",5,61
"2015-07-03",6,1106
"2015-10-01",1,4093
"2015-10-01",3,11
"2015-10-01",4,28
"2015-10-01",5,92
"2015-10-01",6,1252
"2016-01-04",1,4108
"2016-01-04",3,11
"2016-01-04",4,28
"2016-01-04",5,92
"2016-01-04",6,1253
"2016-04-05",1,4165
"2016-04-05",3,11
"2016-04-05",4,28
"2016-04-05",5,92
"2016-04-05",6,1255
"2016-07-04",1,4180
"2016-07-04",3,11
"2016-07-04",4,28
"2016-07-04",5,92
"2016-07-04",6,1254
"2016-10-07",1,4191
"2016-10-07",3,11
"2016-10-07",4,28
"2016-10-07",5,92
"2016-10-07",6,1254
"2016-12-27",1,4238
"2016-12-27",3,11
"2016-12-27",4,28
"2016-12-27",5,92
"2016-12-27",6,1263
"2017-04-12",1,4261
"2017-04-12",3,11
"2017-04-12",4,28
"2017-04-12",5,92
"2017-04-12",6,1248
"2017-07-24",1,4274
"2017-07-24",3,11
"2017-07-24",4,28
"2017-07-24",5,92
"2017-07-24",6,1274
"2017-10-12",1,4308
"2017-10-12",3,11
"2017-10-12",4,28
"2017-10-12",5,92
"2017-10-12",6,1262
"2017-12-22",1,4324
