"snapshot","occurrenceCount"
"2007-12-19",27132
"2008-04-01",29381
"2008-06-27",36190
"2008-10-10",36769
"2008-12-17",32633
"2009-04-06",39761
"2009-06-17",39952
"2009-09-25",40601
"2009-12-16",41422
"2010-04-01",42220
"2010-07-26",42354
"2010-11-17",46907
"2011-02-21",40851
"2011-06-10",42245
"2011-09-05",42562
"2012-01-18",44283
"2012-03-26",42418
"2012-07-13",57665
"2012-10-31",61810
"2012-12-11",61663
"2013-02-20",66975
"2013-05-21",72372
"2013-07-09",75460
"2013-09-10",69423
"2013-12-20",64461
"2014-03-28",87273
"2014-09-08",98260
"2015-01-19",99105
"2015-04-09",100604
"2015-07-03",108423
"2015-10-01",112463
"2016-01-04",108436
"2016-04-05",109088
"2016-07-04",104416
"2016-10-07",115745
"2016-12-27",107814
"2017-04-12",100175
"2017-07-24",96778
"2017-10-12",96992
"2017-12-22",101546
"2018-04-09",99910
"2018-07-11",114396
"2018-09-28",116032
"2019-01-01",118754
"2019-04-06",143854
"2019-07-01",147584
"2019-10-09",148366
"2020-01-01",151046
"2020-04-01",151534
"2020-07-01",172611
"2020-10-01",173263
"2021-01-01",175005
"2021-04-01",176266
"2021-07-01",186489
"2021-10-01",187173
"2022-01-01",187478
"2022-04-01",196430
"2022-07-01",198177
"2022-10-01",202383
"2023-01-01",203877
"2023-04-01",204935
"2023-07-01",206499
"2023-10-01",216592
"2024-01-01",216983
"2024-04-01",218319
