"snapshot","speciesCount"
"2007-12-19",2781
"2008-04-01",3316
"2008-06-27",3716
"2008-10-10",3782
"2008-12-17",3665
"2009-04-06",3881
"2009-06-17",3900
"2009-09-25",4030
"2009-12-16",4120
"2010-04-01",4163
"2010-07-26",4180
"2010-11-17",4211
"2011-02-21",4171
"2011-06-10",4242
"2011-09-05",4299
"2012-01-18",4340
"2012-03-26",4350
"2012-07-13",4492
"2012-10-31",4654
"2012-12-11",4670
"2013-02-20",4821
"2013-05-21",4843
"2013-07-09",4854
"2013-09-10",4888
"2013-12-20",4877
"2014-03-28",5374
"2014-09-08",5479
"2015-01-19",5509
"2015-04-09",5533
"2015-07-03",5908
"2015-10-01",5956
"2016-01-04",5984
"2016-04-05",6052
"2016-07-04",6067
"2016-10-07",6081
"2016-12-27",6141
"2017-04-12",6176
"2017-07-24",6205
"2017-10-12",6237
"2017-12-22",6304
"2018-04-09",6275
"2018-07-11",6355
"2018-09-28",6375
"2019-01-01",6546
"2019-04-06",6569
"2019-07-01",6717
"2019-10-09",6781
"2020-01-01",6900
"2020-04-01",6914
"2020-07-01",6960
"2020-10-01",6991
"2021-01-01",7051
"2021-04-01",7060
"2021-07-01",7109
"2021-10-01",7338
"2022-01-01",7351
"2022-04-01",7406
"2022-07-01",7462
"2022-10-01",7775
"2023-01-01",7836
"2023-04-01",7860
"2023-07-01",7918
"2023-10-01",7936
"2024-01-01",8231
"2024-04-01",8300
"2024-07-01",8454
