"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",419
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",301
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",614
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",728
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",614
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1170
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4005
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1345
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1336
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2742
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",856
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5704
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",189
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",209
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",202
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",730
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1041
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",642
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",263
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",304
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",103
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",477
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",141
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",141
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",85
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",803
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1336
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
