"snapshot","kingdom","speciesCount"
"2007-12-19",1,18
"2007-12-19",4,90
"2007-12-19",5,3
"2008-04-01",1,18
"2008-04-01",4,90
"2008-04-01",5,3
"2008-06-27",1,44
"2008-06-27",4,112
"2008-06-27",5,3
"2008-10-10",1,44
"2008-10-10",4,112
"2008-10-10",5,3
"2008-12-17",1,45
"2008-12-17",4,115
"2008-12-17",5,3
"2009-04-06",1,45
"2009-04-06",4,115
"2009-04-06",5,3
"2009-06-17",1,45
"2009-06-17",4,115
"2009-06-17",5,3
"2009-09-25",1,45
"2009-09-25",4,115
"2009-09-25",5,3
"2009-12-16",1,45
"2009-12-16",4,115
"2009-12-16",5,3
"2010-04-01",1,45
"2010-04-01",4,115
"2010-04-01",5,3
"2010-07-26",1,155
"2010-07-26",4,115
"2010-07-26",5,3
"2010-11-17",1,155
"2010-11-17",4,115
"2010-11-17",5,3
"2011-02-21",1,156
"2011-02-21",4,115
"2011-02-21",5,3
"2011-06-10",1,156
"2011-06-10",4,115
"2011-06-10",5,3
"2011-09-05",1,156
"2011-09-05",4,115
"2011-09-05",5,3
"2012-01-18",1,221
"2012-01-18",4,115
"2012-01-18",5,3
"2012-03-26",1,221
"2012-03-26",4,115
"2012-03-26",5,3
"2012-07-13",1,227
"2012-07-13",4,115
"2012-07-13",5,3
"2012-10-31",1,227
"2012-10-31",4,115
"2012-10-31",5,3
"2012-12-11",1,227
"2012-12-11",4,115
"2012-12-11",5,3
"2013-02-20",1,292
"2013-02-20",4,115
"2013-02-20",5,3
"2013-05-21",1,292
"2013-05-21",4,115
"2013-05-21",5,3
"2013-07-09",1,292
"2013-07-09",4,115
"2013-07-09",5,3
"2013-09-10",1,350
"2013-09-10",4,115
"2013-09-10",5,3
"2013-12-20",1,350
"2013-12-20",4,115
"2013-12-20",5,3
"2014-03-28",1,574
"2014-03-28",4,115
"2014-03-28",5,3
"2014-03-28",6,1
"2014-09-08",1,779
"2014-09-08",4,115
"2014-09-08",5,3
"2014-09-08",6,1
"2015-01-19",1,851
"2015-01-19",4,115
"2015-01-19",5,3
"2015-01-19",6,1
"2015-04-09",1,852
"2015-04-09",4,115
"2015-04-09",5,3
"2015-04-09",6,1
"2015-07-03",1,863
"2015-07-03",4,115
"2015-07-03",5,3
"2015-07-03",6,1
"2015-10-01",1,865
"2015-10-01",4,115
"2015-10-01",5,3
"2015-10-01",6,1
"2016-01-04",1,881
"2016-01-04",4,115
"2016-01-04",5,3
"2016-01-04",6,1
"2016-04-05",1,917
"2016-04-05",4,115
"2016-04-05",5,3
"2016-04-05",6,2
"2016-07-04",1,914
"2016-07-04",4,115
"2016-07-04",5,3
"2016-07-04",6,2
"2016-10-07",1,918
"2016-10-07",4,115
"2016-10-07",5,3
"2016-10-07",6,2
"2016-12-27",1,924
"2016-12-27",4,115
"2016-12-27",5,3
"2016-12-27",6,2
"2017-04-12",1,942
"2017-04-12",4,115
"2017-04-12",5,3
"2017-04-12",6,2
"2017-07-24",1,943
"2017-07-24",4,115
"2017-07-24",5,3
"2017-07-24",6,4
"2017-10-12",1,955
"2017-10-12",4,115
"2017-10-12",5,3
"2017-10-12",6,5
"2017-12-22",1,972
"2017-12-22",4,115
"2017-12-22",5,3
"2017-12-22",6,6
"2018-04-09",1,894
"2018-04-09",4,25
"2018-04-09",5,3
"2018-04-09",6,8
"2018-07-11",1,1193
"2018-07-11",4,27
"2018-07-11",5,3
"2018-07-11",6,11
"2018-09-28",1,1382
"2018-09-28",4,27
"2018-09-28",5,3
"2018-09-28",6,15
"2019-01-01",1,1394
"2019-01-01",4,26
"2019-01-01",5,3
"2019-01-01",6,17
"2019-04-06",1,1410
"2019-04-06",4,24
"2019-04-06",5,3
"2019-04-06",6,18
"2019-07-01",1,1506
"2019-07-01",4,24
"2019-07-01",5,3
"2019-07-01",6,24
"2019-10-09",1,1510
"2019-10-09",4,24
"2019-10-09",5,3
"2019-10-09",6,29
"2020-01-01",1,1517
"2020-01-01",5,4
"2020-01-01",6,35
"2020-04-01",1,1529
"2020-04-01",5,6
"2020-04-01",6,37
"2020-07-01",1,1589
"2020-07-01",5,7
"2020-07-01",6,44
"2020-10-01",1,1602
"2020-10-01",5,7
"2020-10-01",6,49
"2021-01-01",1,1633
"2021-01-01",5,7
"2021-01-01",6,52
"2021-04-01",1,1638
"2021-04-01",5,7
"2021-04-01",6,58
"2021-07-01",1,1695
"2021-07-01",3,1
"2021-07-01",5,7
"2021-07-01",6,70
"2021-10-01",1,1712
"2021-10-01",3,1
"2021-10-01",5,8
"2021-10-01",6,70
"2022-01-01",1,1720
