"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",694,260,0,0,0
"2015-07-03",1093,536,0,0,0
"2013-07-09",705,322,0,0,0
"2015-01-19",822,388,0,0,0
"2008-12-17",453,157,0,0,0
"2018-07-11",1290,669,0,0,0
"2011-02-21",695,266,0,0,0
"2008-06-27",444,85,0,0,0
"2013-12-20",685,347,0,0,0
"2017-12-22",1261,660,0,0,0
"2014-03-28",770,360,0,0,0
"2020-10-01",1550,899,0,0,0
"2015-04-09",824,389,0,0,0
"2008-10-10",443,99,0,0,0
"2020-07-01",1553,873,0,0,0
"2020-04-01",1526,823,0,0,0
"2020-01-01",1476,792,0,0,0
"2013-09-10",688,347,0,0,0
"2009-04-06",580,186,0,0,0
"2012-07-13",700,294,0,0,0
"2014-09-08",818,387,0,0,0
"2016-10-07",1039,552,0,0,0
"2010-07-26",718,257,0,0,0
"2016-07-04",1022,535,0,0,0
"2018-04-09",1278,666,0,0,0
"2016-01-04",980,502,0,0,0
"2016-04-05",1027,534,0,0,0
"2011-06-10",696,265,0,0,0
"2012-01-18",696,265,0,0,0
"2008-04-01",407,100,0,0,0
"2010-04-01",718,257,0,0,0
"2017-10-12",1105,598,0,0,0
"2017-07-24",1102,592,0,0,0
"2019-07-01",1430,735,0,0,0
"2019-01-01",1326,678,0,0,0
"2009-09-25",709,250,0,0,0
"2017-04-12",1045,571,0,0,0
"2007-12-19",398,95,0,0,0
"2009-12-16",714,252,0,0,0
"2019-10-09",1481,775,0,0,0
"2011-09-05",696,265,0,0,0
"2019-04-06",1360,696,0,0,0
"2010-11-17",398,201,0,0,0
"2018-09-28",1298,674,0,0,0
"2012-12-11",704,329,0,0,0
"2015-10-01",1099,535,0,0,0
"2016-12-27",1030,567,0,0,0
"2009-06-17",580,186,0,0,0
"2013-02-20",698,321,0,0,0
"2012-10-31",700,329,0,0,0
"2013-05-21",704,322,0,0,0
