"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",618,335,1,0,0
"2015-07-03",922,649,58,0,0
"2013-07-09",607,391,29,0,0
"2015-01-19",720,432,58,0,0
"2008-12-17",412,198,0,0,0
"2018-07-11",1128,736,95,0,0
"2011-02-21",618,342,1,0,0
"2008-06-27",395,134,0,0,0
"2013-12-20",598,392,42,0,0
"2017-12-22",1101,725,95,0,0
"2014-03-28",679,407,44,0,0
"2020-10-01",1322,1001,114,12,0
"2015-04-09",722,433,58,0,0
"2008-10-10",395,147,0,0,0
"2020-07-01",1329,978,108,11,0
"2020-04-01",1315,925,103,6,0
"2020-01-01",1282,878,102,6,0
"2013-09-10",601,392,42,0,0
"2009-04-06",525,241,0,0,0
"2012-07-13",614,370,10,0,0
"2014-09-08",718,429,58,0,0
"2016-10-07",890,618,83,0,0
"2010-07-26",642,333,0,0,0
"2016-07-04",869,605,83,0,0
"2018-04-09",1117,732,95,0,0
"2016-01-04",831,568,83,0,0
"2016-04-05",872,606,83,0,0
"2011-06-10",619,341,1,0,0
"2012-01-18",619,341,1,0,0
"2008-04-01",376,131,0,0,0
"2010-04-01",642,333,0,0,0
"2017-10-12",951,660,92,0,0
"2017-07-24",946,656,92,0,0
"2019-07-01",1240,817,102,6,0
"2019-01-01",1148,761,95,0,0
"2009-09-25",635,324,0,0,0
"2017-04-12",893,631,92,0,0
"2007-12-19",366,127,0,0,0
"2009-12-16",640,326,0,0,0
"2019-10-09",1278,870,102,6,0
"2011-09-05",619,341,1,0,0
"2019-04-06",1174,774,102,6,0
"2010-11-17",352,246,1,0,0
"2018-09-28",1135,742,95,0,0
"2012-12-11",613,393,27,0,0
"2015-10-01",927,649,58,0,0
"2016-12-27",879,626,92,0,0
"2009-06-17",525,241,0,0,0
"2013-02-20",604,386,29,0,0
"2012-10-31",609,393,27,0,0
"2013-05-21",607,390,29,0,0
