"snapshot","national","international"
"2009-12-16",1,131
"2019-10-09",183,1017
"2011-09-05",1,219
"2019-04-06",183,982
"2010-11-17",1,149
"2018-09-28",144,750
"2012-12-11",1,402
"2015-10-01",1,417
"2016-12-27",1,426
"2009-06-17",1,105
"2013-02-20",1,411
"2012-10-31",1,409
"2013-05-21",1,412
"2012-03-26",1,330
"2015-07-03",1,417
"2013-07-09",1,419
"2015-01-19",1,407
"2008-12-17",1,89
"2018-07-11",144,744
"2011-02-21",1,155
"2008-06-27",1,81
"2013-12-20",1,499
"2017-12-22",144,593
"2014-03-28",1,506
"2020-10-01",289,1116
"2015-04-09",1,406
"2008-10-10",1,82
"2020-07-01",289,1112
"2020-04-01",183,1055
"2020-01-01",183,1020
"2013-09-10",1,419
"2009-04-06",1,103
"2012-07-13",1,407
"2014-09-08",1,509
"2016-10-07",1,395
"2010-07-26",1,116
"2016-07-04",1,394
"2018-04-09",144,780
"2016-01-04",1,391
"2016-04-05",1,393
"2011-06-10",1,161
"2012-01-18",1,299
"2008-04-01",1,72
"2010-04-01",1,131
"2017-10-12",1,595
"2017-07-24",1,452
"2019-07-01",183,988
"2019-01-01",144,947
"2009-09-25",1,131
"2017-04-12",1,445
"2007-12-19",1,69
