"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1393,4402,246,0,0
"2008-04-01",1464,4437,246,0,0
"2008-06-27",1665,4577,251,0,0
"2008-10-10",1672,4582,251,0,0
"2008-12-17",1665,4632,258,0,0
"2009-04-06",1668,4731,277,0,0
"2009-06-17",1718,4749,277,0,0
"2009-09-25",1712,4797,284,0,0
"2009-12-16",1736,4821,284,0,0
"2010-04-01",1744,4841,285,0,0
"2010-07-26",1748,4841,285,0,0
"2010-11-17",1284,1008,3,0,0
"2011-02-21",1803,4934,290,0,0
"2011-06-10",1799,4972,290,0,0
"2011-09-05",1800,4972,290,0,0
"2012-01-18",1976,5008,291,0,0
"2012-03-26",1975,5011,291,0,0
"2012-07-13",1991,5203,340,0,0
"2012-10-31",2014,5220,340,0,0
"2012-12-11",2015,5220,340,0,0
"2013-02-20",2008,5218,340,0,0
"2013-05-21",2574,5852,341,0,0
"2013-07-09",2598,5849,341,0,0
"2013-09-10",2609,5852,389,0,0
"2013-12-20",2609,5862,389,0,0
"2014-03-28",2712,6174,389,0,0
"2014-09-08",2795,6229,439,0,0
"2015-01-19",2816,6262,440,0,0
"2015-04-09",2834,6269,440,0,0
"2015-07-03",2868,6277,440,0,0
"2015-10-01",2896,6311,440,0,0
"2016-01-04",2965,6369,464,0,0
"2016-04-05",3137,6679,535,0,0
"2016-07-04",3144,6680,544,0,0
"2016-10-07",3132,6746,544,0,0
"2016-12-27",3175,6742,568,0,0
"2017-04-12",3316,6754,568,0,0
"2017-07-24",3362,6804,568,0,0
"2017-10-12",3435,6842,567,0,0
"2017-12-22",3459,6634,607,0,0
"2018-04-09",3496,6918,607,0,0
"2018-07-11",3532,6913,608,0,0
"2018-09-28",3562,6937,608,0,0
"2019-01-01",3600,7006,608,0,0
"2019-04-06",3647,7055,650,0,0
"2019-07-01",3739,7187,690,0,0
"2019-10-09",3798,7273,702,0,0
"2020-01-01",3900,7339,703,0,0
"2020-04-01",3994,7459,708,0,0
"2020-07-01",4161,7580,727,0,0
"2020-10-01",4198,7723,733,0,0
"2021-01-01",4359,7901,734,0,0
"2021-04-01",4561,8092,736,0,0
"2021-07-01",4656,8228,763,0,0
"2021-10-01",4685,8279,767,0,0
"2022-01-01",4761,8352,767,0,0
"2022-04-01",4949,8443,784,0,0
"2022-07-01",4974,8496,784,0,0
"2022-10-01",4975,8503,786,0,0
"2023-01-01",5004,8560,794,0,0
"2023-04-01",5011,8606,800,0,0
"2023-07-01",5083,8681,801,0,0
"2023-10-01",5131,8733,828,0,0
