"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1598,4443,0,0,0
"2008-04-01",1673,4474,0,0,0
"2008-06-27",1881,4612,0,0,0
"2008-10-10",1888,4617,0,0,0
"2008-12-17",1881,4674,0,0,0
"2009-04-06",1876,4800,0,0,0
"2009-06-17",1926,4818,0,0,0
"2009-09-25",1934,4859,0,0,0
"2009-12-16",1958,4883,0,0,0
"2010-04-01",1984,4886,0,0,0
"2010-07-26",1988,4886,0,0,0
"2010-11-17",1365,930,0,0,0
"2011-02-21",2038,4989,0,0,0
"2011-06-10",2035,5026,0,0,0
"2011-09-05",2036,5026,0,0,0
"2012-01-18",2217,5058,0,0,0
"2012-03-26",2215,5062,0,0,0
"2012-07-13",2245,5289,0,0,0
"2012-10-31",2265,5309,0,0,0
"2012-12-11",2266,5309,0,0,0
"2013-02-20",2260,5306,0,0,0
"2013-05-21",2906,5861,0,0,0
"2013-07-09",2931,5857,0,0,0
"2013-09-10",2944,5906,0,0,0
"2013-12-20",2944,5916,0,0,0
"2014-03-28",3043,6232,0,0,0
"2014-09-08",3137,6326,0,0,0
"2015-01-19",3163,6355,0,0,0
"2015-04-09",3179,6364,0,0,0
"2015-07-03",3214,6371,0,0,0
"2015-10-01",3249,6398,0,0,0
"2016-01-04",3326,6472,0,0,0
"2016-04-05",3514,6837,0,0,0
"2016-07-04",3522,6846,0,0,0
"2016-10-07",3506,6916,0,0,0
"2016-12-27",3547,6937,1,0,0
"2017-04-12",3688,6949,1,0,0
"2017-07-24",3733,7000,1,0,0
"2017-10-12",3807,7036,1,0,0
"2017-12-22",3829,6857,14,0,0
"2018-04-09",3879,7128,14,0,0
"2018-07-11",3930,7109,14,0,0
"2018-09-28",3961,7132,14,0,0
"2019-01-01",4003,7197,14,0,0
"2019-04-06",4048,7287,17,0,0
"2019-07-01",4142,7457,17,0,0
"2019-10-09",4209,7547,17,0,0
"2020-01-01",4313,7612,17,0,0
"2020-04-01",4417,7727,17,0,0
"2020-07-01",4590,7860,18,0,0
"2020-10-01",4630,8005,19,0,0
"2021-01-01",4809,8166,19,0,0
"2021-04-01",5010,8359,20,0,0
"2021-07-01",5103,8515,29,0,0
"2021-10-01",5130,8572,29,0,0
"2022-01-01",5208,8643,29,0,0
"2022-04-01",5424,8720,32,0,0
"2022-07-01",5449,8773,32,0,0
"2022-10-01",5446,8785,33,0,0
"2023-01-01",5484,8841,33,0,0
"2023-04-01",5485,8899,33,0,0
"2023-07-01",5566,8966,33,0,0
"2023-10-01",5616,9039,37,0,0
