"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1221,3841,971,8,0
"2008-04-01",1287,3881,971,8,0
"2008-06-27",1474,4035,976,8,0
"2008-10-10",1482,4039,976,8,0
"2008-12-17",1483,4081,983,8,0
"2009-04-06",1470,4152,1045,9,0
"2009-06-17",1515,4175,1045,9,0
"2009-09-25",1515,4182,1087,9,0
"2009-12-16",1538,4207,1087,9,0
"2010-04-01",1546,4228,1087,9,0
"2010-07-26",1550,4228,1087,9,0
"2010-11-17",1214,1062,19,0,0
"2011-02-21",1600,4293,1121,13,0
"2011-06-10",1597,4331,1120,13,0
"2011-09-05",1598,4331,1120,13,0
"2012-01-18",1776,4365,1121,13,0
"2012-03-26",1774,4369,1121,13,0
"2012-07-13",1788,4492,1239,15,0
"2012-10-31",1811,4509,1239,15,0
"2012-12-11",1812,4509,1239,15,0
"2013-02-20",1806,4506,1239,15,0
"2013-05-21",2350,5150,1252,15,0
"2013-07-09",2374,5150,1249,15,0
"2013-09-10",2381,5134,1313,22,0
"2013-12-20",2383,5142,1313,22,0
"2014-03-28",2478,5461,1314,22,0
"2014-09-08",2557,5483,1377,46,0
"2015-01-19",2573,5520,1379,46,0
"2015-04-09",2592,5521,1384,46,0
"2015-07-03",2622,5530,1386,47,0
"2015-10-01",2649,5562,1389,47,0
"2016-01-04",2714,5618,1400,66,0
"2016-04-05",2871,5837,1570,73,0
"2016-07-04",2878,5840,1577,73,0
"2016-10-07",2859,5914,1576,73,0
"2016-12-27",2892,5909,1592,92,0
"2017-04-12",3031,5923,1592,92,0
"2017-07-24",3074,5976,1592,92,0
"2017-10-12",3143,6017,1592,92,0
"2017-12-22",3169,5810,1602,119,0
"2018-04-09",3202,6093,1607,119,0
"2018-07-11",3234,6092,1608,119,0
"2018-09-28",3258,6120,1610,119,0
"2019-01-01",3293,6186,1615,120,0
"2019-04-06",3344,6228,1612,168,0
"2019-07-01",3428,6331,1684,173,0
"2019-10-09",3484,6423,1690,176,0
"2020-01-01",3589,6476,1699,178,0
"2020-04-01",3681,6593,1707,180,0
"2020-07-01",3848,6698,1734,188,0
"2020-10-01",3884,6834,1747,189,0
"2021-01-01",4035,7013,1756,190,0
"2021-04-01",4233,7192,1770,194,0
"2021-07-01",4321,7314,1802,210,0
"2021-10-01",4345,7365,1812,209,0
"2022-01-01",4417,7431,1821,211,0
"2022-04-01",4602,7512,1841,221,0
"2022-07-01",4622,7562,1849,221,0
"2022-10-01",4619,7568,1854,223,0
"2023-01-01",4645,7616,1869,228,0
"2023-04-01",4651,7663,1873,230,0
"2023-07-01",4714,7737,1883,231,0
"2023-10-01",4761,7793,1887,251,0
