"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",30237,47150,13721,3555,337
"2019-07-01",38064,63433,19238,6335,393
"2019-01-01",34895,58534,18109,5501,373
"2009-09-25",14333,24290,6955,972,185
"2017-04-12",29666,46484,13098,3274,334
"2007-12-19",10882,19043,4847,802,152
"2009-12-16",14384,24427,6975,970,192
"2019-10-09",38444,64511,19831,6835,411
"2011-09-05",15771,26052,7636,1260,248
"2019-04-06",37113,61481,18680,5917,389
"2010-11-17",14416,24891,7121,1149,248
"2018-09-28",33942,56327,17428,5198,368
"2012-12-11",18629,30339,8510,1491,280
"2015-10-01",25595,41800,11796,2822,320
"2016-12-27",28323,45328,12821,3124,332
"2009-06-17",13582,23391,6334,846,185
"2013-02-20",19725,32514,8763,1496,281
"2012-10-31",18570,30188,8475,1470,280
"2013-05-21",20494,33787,8875,1528,281
"2012-03-26",17030,27354,7528,1284,248
"2015-07-03",24333,40569,11562,2713,318
"2013-07-09",20540,34009,8943,1541,280
"2015-01-19",23540,39327,11086,2510,318
"2008-12-17",13105,22464,5427,703,182
"2018-07-11",34136,56724,17315,4944,356
"2011-02-21",15056,25344,7591,1227,248
"2008-06-27",12733,21892,4900,703,155
"2013-12-20",21486,34739,8836,1495,292
"2017-12-22",31599,49471,14761,4031,354
"2014-03-28",22329,37197,10203,1885,292
"2015-04-09",24028,39829,11262,2558,318
"2008-10-10",12847,22246,5267,709,158
"2020-04-01",38375,63276,20019,7059,423
"2020-01-01",38516,65545,20584,7225,420
"2013-09-10",21187,34762,8877,1500,292
"2009-04-06",13534,23202,6073,776,183
"2012-07-13",17530,29230,8292,1407,280
"2014-09-08",22513,37674,10615,2257,318
"2016-10-07",27899,44847,12736,3085,329
"2010-07-26",14471,24513,7031,984,192
"2016-07-04",27097,43831,12656,3089,331
"2018-04-09",32405,50707,14811,4056,352
"2016-01-04",25536,42041,11762,2776,331
"2016-04-05",26844,43354,12090,2947,331
"2011-06-10",15717,25903,7596,1229,248
"2012-01-18",17028,27258,7518,1284,248
"2008-04-01",12423,21570,5220,807,156
"2010-04-01",14465,24521,7018,983,192
"2017-10-12",30447,47899,14138,3717,336
