"snapshot","national","international"
"2017-12-22",337,1
"2018-04-09",337,1
"2018-07-11",337,1
"2018-09-28",473,1
"2019-01-01",475,1
"2019-04-06",479,1
"2019-07-01",479,1
"2019-10-09",477,1
"2020-01-01",502,1
"2020-04-01",554,1
"2020-07-01",596,1
"2020-10-01",596,1
"2021-01-01",622,1
"2021-04-01",622,1
"2021-07-01",649,1
"2021-10-01",649,1
"2022-01-01",649,1
"2022-04-01",698,1
"2022-07-01",698,1
"2022-10-01",698,1
"2023-01-01",698,1
"2023-04-01",698,1
"2023-07-01",787,1
"2023-10-01",816,1
"2024-01-01",816,1
"2024-04-01",816,1
"2024-07-01",852,1
