"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",182465
"2013-07-09",3,"LIVING_SPECIMEN",871
"2015-10-01",5,"PRESERVED_SPECIMEN",3177
"2011-06-10",0,"LIVING_SPECIMEN",81
"2012-12-11",5,"PRESERVED_SPECIMEN",2707
"2008-06-27",1,"PRESERVED_SPECIMEN",35744
"2008-06-27",8,"UNKNOWN",8
"2009-09-25",5,"UNKNOWN",421
"2007-12-19",5,"UNKNOWN",394
"2012-10-31",0,"OBSERVATION",505
"2017-07-24",1,"MACHINE_OBSERVATION",604
"2017-12-22",1,"LITERATURE",24862
"2010-04-01",4,"LIVING_SPECIMEN",40
"2013-05-21",5,"UNKNOWN",420
"2014-03-28",0,"HUMAN_OBSERVATION",1452
"2015-01-19",6,"UNKNOWN",136086
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",35752
"2010-07-26",6,"LIVING_SPECIMEN",772
"2008-10-10",4,"FOSSIL_SPECIMEN",36
"2010-07-26",6,"OBSERVATION",218159
"2017-04-12",4,"PRESERVED_SPECIMEN",132
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",191
"2008-04-01",4,"OBSERVATION",647
"2009-04-06",3,"PRESERVED_SPECIMEN",74
"2016-10-07",5,"LIVING_SPECIMEN",2867
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",120573
"2016-10-07",5,"OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2009-06-17",0,"OBSERVATION",212
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",24433
"2016-12-27",6,"UNKNOWN",186209
"2015-07-03",5,"LIVING_SPECIMEN",2741
"2018-09-28",7,"LIVING_SPECIMEN",9
"2013-09-10",6,"UNKNOWN",3430
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",3396
"2017-07-24",1,"MATERIAL_SAMPLE",17
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",15
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2009-09-25",5,"OBSERVATION",15
"2009-12-16",4,"LIVING_SPECIMEN",40
"2013-12-20",5,"PRESERVED_SPECIMEN",2708
"2015-04-09",0,"LIVING_SPECIMEN",111
"2015-04-09",0,"OBSERVATION",362
"2013-02-20",0,"OBSERVATION",505
"2013-07-09",4,"LIVING_SPECIMEN",62
"2015-10-01",6,"PRESERVED_SPECIMEN",266213
"2011-06-10",1,"LIVING_SPECIMEN",190
"2012-12-11",6,"PRESERVED_SPECIMEN",316676
"2016-04-05",4,"FOSSIL_SPECIMEN",63
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",4719
"2010-11-17",0,"UNKNOWN",113
"2007-12-19",6,"UNKNOWN",5152
"2012-07-13",0,"UNKNOWN",112
"2012-10-31",1,"OBSERVATION",38570
"2009-06-17",4,"HUMAN_OBSERVATION",14145
"2010-04-01",5,"LIVING_SPECIMEN",1778
"2013-05-21",6,"UNKNOWN",3430
"2014-03-28",1,"HUMAN_OBSERVATION",30989
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",267
"2014-09-08",3,"OBSERVATION",93
"2010-07-26",7,"LIVING_SPECIMEN",9
"2010-07-26",7,"OBSERVATION",3
"2015-07-03",0,"HUMAN_OBSERVATION",1452
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",3440
"2008-04-01",5,"LIVING_SPECIMEN",187
"2008-04-01",5,"OBSERVATION",15
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2015-04-09",4,"HUMAN_OBSERVATION",79227
"2013-02-20",4,"HUMAN_OBSERVATION",24227
"2016-10-07",6,"LIVING_SPECIMEN",1305
"2011-02-21",3,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"OBSERVATION",291296
"2008-12-17",5,"PRESERVED_SPECIMEN",837
"2009-06-17",1,"OBSERVATION",783
"2013-09-10",6,"FOSSIL_SPECIMEN",142
"2016-07-04",0,"LIVING_SPECIMEN",109
"2011-09-05",3,"LIVING_SPECIMEN",747
"2016-07-04",0,"OBSERVATION",362
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1307
"2018-09-28",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",538
"2017-12-22",6,"LIVING_SPECIMEN",1306
"2017-07-24",4,"PRESERVED_SPECIMEN",133
"2017-12-22",6,"OBSERVATION",211043
"2014-09-08",7,"HUMAN_OBSERVATION",4270
"2009-09-25",6,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",1778
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2012-07-13",0,"OBSERVATION",505
"2013-12-20",6,"PRESERVED_SPECIMEN",317173
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2015-04-09",1,"LIVING_SPECIMEN",190
"2015-04-09",1,"OBSERVATION",31541
"2013-02-20",1,"OBSERVATION",38596
"2013-07-09",5,"LIVING_SPECIMEN",2610
"2015-10-01",7,"PRESERVED_SPECIMEN",41
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2018-09-28",0,"UNKNOWN",95
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",41
"2016-01-04",1,"MATERIAL_SAMPLE",432
"2008-06-27",3,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"UNKNOWN",36405
"2012-07-13",1,"UNKNOWN",35781
"2016-07-04",4,"HUMAN_OBSERVATION",79227
"2010-04-01",6,"LIVING_SPECIMEN",773
"2018-07-11",6,"UNKNOWN",69776
"2012-10-31",3,"UNKNOWN",19
"2014-09-08",4,"OBSERVATION",1418
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2018-04-09",4,"FOSSIL_SPECIMEN",99
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",126893
"2017-04-12",6,"PRESERVED_SPECIMEN",256659
"2012-07-13",4,"HUMAN_OBSERVATION",24433
"2008-04-01",6,"LIVING_SPECIMEN",72
"2008-10-10",0,"PRESERVED_SPECIMEN",130
"2008-04-01",6,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",844
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",152
"2016-10-07",7,"LIVING_SPECIMEN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",76
"2016-10-07",7,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",82905
"2016-07-04",1,"LIVING_SPECIMEN",187
"2010-07-26",0,"UNKNOWN",111
"2011-09-05",4,"LIVING_SPECIMEN",42
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",31541
"2013-07-09",0,"HUMAN_OBSERVATION",383
"2015-07-03",7,"LIVING_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",203718
"2017-12-22",7,"LIVING_SPECIMEN",9
"2017-07-24",5,"PRESERVED_SPECIMEN",3424
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",769
"2010-04-01",1,"HUMAN_OBSERVATION",154
"2012-07-13",1,"OBSERVATION",31622
"2013-12-20",7,"PRESERVED_SPECIMEN",41
"2012-03-26",4,"PRESERVED_SPECIMEN",72
"2015-04-09",2,"LIVING_SPECIMEN",29
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",76
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2016-01-04",1,"FOSSIL_SPECIMEN",179
"2018-09-28",1,"UNKNOWN",31920
"2011-06-10",3,"LIVING_SPECIMEN",744
"2012-01-18",0,"OBSERVATION",362
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",146
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2009-09-25",8,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",93
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1233
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2010-04-01",7,"LIVING_SPECIMEN",9
"2012-10-31",4,"UNKNOWN",1480
"2014-09-08",5,"OBSERVATION",16
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2008-10-10",1,"PRESERVED_SPECIMEN",45473
"2017-10-12",4,"FOSSIL_SPECIMEN",106
"2008-04-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",180138
"2015-01-19",1,"MACHINE_OBSERVATION",501
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2009-12-16",1,"HUMAN_OBSERVATION",154
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",2811
"2012-01-18",4,"HUMAN_OBSERVATION",24433
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2009-06-17",3,"OBSERVATION",93
"2016-07-04",2,"LIVING_SPECIMEN",29
"2010-07-26",1,"UNKNOWN",36436
"2011-09-05",5,"LIVING_SPECIMEN",2250
"2014-03-28",0,"LIVING_SPECIMEN",100
"2013-07-09",1,"HUMAN_OBSERVATION",124112
"2014-03-28",0,"OBSERVATION",362
"2015-07-03",8,"LIVING_SPECIMEN",8
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",382999
"2017-10-12",6,"MACHINE_OBSERVATION",11
"2009-12-16",7,"LIVING_SPECIMEN",9
"2016-10-07",0,"UNKNOWN",125
"2012-03-26",5,"PRESERVED_SPECIMEN",2693
"2015-04-09",3,"LIVING_SPECIMEN",1074
"2016-12-27",1,"MACHINE_OBSERVATION",601
"2015-04-09",3,"OBSERVATION",93
"2012-01-18",1,"LIVING_SPECIMEN",190
"2013-02-20",3,"OBSERVATION",93
"2013-07-09",7,"LIVING_SPECIMEN",9
"2011-06-10",4,"LIVING_SPECIMEN",42
"2012-01-18",1,"OBSERVATION",32323
"2013-09-10",1,"MACHINE_OBSERVATION",501
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",1452
"2008-06-27",5,"PRESERVED_SPECIMEN",814
"2010-11-17",3,"UNKNOWN",13
"2012-07-13",3,"UNKNOWN",19
"2012-10-31",4,"OBSERVATION",1624
"2017-12-22",0,"UNKNOWN",102
"2016-04-05",1,"PRESERVED_SPECIMEN",203822
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2014-03-28",4,"HUMAN_OBSERVATION",79227
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",420
"2014-09-08",6,"OBSERVATION",212690
"2011-09-05",0,"HUMAN_OBSERVATION",383
"2018-04-09",6,"FOSSIL_SPECIMEN",150
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",691
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2015-04-09",7,"HUMAN_OBSERVATION",4270
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",109
"2011-02-21",6,"PRESERVED_SPECIMEN",304510
"2009-06-17",4,"OBSERVATION",1789
"2016-07-04",3,"LIVING_SPECIMEN",1196
"2016-12-27",0,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"LIVING_SPECIMEN",815
"2014-03-28",1,"LIVING_SPECIMEN",190
"2016-07-04",3,"OBSERVATION",93
"2016-12-27",1,"MATERIAL_SAMPLE",27
"2014-03-28",1,"OBSERVATION",31463
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",60
"2008-04-01",0,"UNKNOWN",107
"2015-07-03",0,"OBSERVATION",362
"2017-07-24",7,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"UNKNOWN",38763
"2012-07-13",3,"OBSERVATION",93
"2012-03-26",6,"PRESERVED_SPECIMEN",315039
"2015-04-09",4,"LIVING_SPECIMEN",98
"2015-04-09",4,"OBSERVATION",1418
"2012-01-18",2,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",1418
"2013-07-09",8,"LIVING_SPECIMEN",8
"2018-09-28",3,"UNKNOWN",491
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",2250
"2017-04-12",1,"HUMAN_OBSERVATION",654834
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",82366
"2010-11-17",4,"UNKNOWN",1480
"2012-07-13",4,"UNKNOWN",1480
"2012-10-31",5,"OBSERVATION",16
"2017-07-24",6,"MACHINE_OBSERVATION",11
"2017-12-22",1,"UNKNOWN",33204
"2009-12-16",0,"UNKNOWN",108
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",165
"2016-07-04",7,"HUMAN_OBSERVATION",4270
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",3781
"2014-09-08",7,"OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",120573
"2013-07-09",0,"UNKNOWN",105
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",355
"2015-07-03",4,"HUMAN_OBSERVATION",79227
"2018-04-09",1,"PRESERVED_SPECIMEN",206162
"2008-10-10",3,"PRESERVED_SPECIMEN",74
"2017-10-12",6,"FOSSIL_SPECIMEN",146
"2018-07-11",1,"MACHINE_OBSERVATION",1064
"2010-04-01",1,"UNKNOWN",36517
"2011-02-21",7,"PRESERVED_SPECIMEN",41
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",15
"2016-07-04",4,"LIVING_SPECIMEN",102
"2016-12-27",1,"FOSSIL_SPECIMEN",193
"2017-10-12",0,"PRESERVED_SPECIMEN",433
"2011-09-05",7,"LIVING_SPECIMEN",9
"2014-03-28",2,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",1418
"2011-06-10",0,"HUMAN_OBSERVATION",535
"2013-09-10",4,"PRESERVED_SPECIMEN",104
"2016-10-07",1,"FOSSIL_SPECIMEN",193
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2008-04-01",1,"UNKNOWN",4800
"2015-07-03",1,"OBSERVATION",31541
"2010-04-01",4,"HUMAN_OBSERVATION",14355
"2012-07-13",4,"OBSERVATION",1624
"2012-03-26",7,"PRESERVED_SPECIMEN",41
"2015-04-09",5,"LIVING_SPECIMEN",2741
"2016-07-04",1,"LITERATURE",24862
"2015-04-09",5,"OBSERVATION",16
"2009-12-16",0,"OBSERVATION",355
"2012-01-18",3,"LIVING_SPECIMEN",772
"2013-02-20",5,"OBSERVATION",16
"2016-01-04",4,"FOSSIL_SPECIMEN",40
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",149
"2011-06-10",6,"LIVING_SPECIMEN",813
"2012-01-18",3,"OBSERVATION",93
"2015-10-01",0,"LIVING_SPECIMEN",111
"2007-12-19",1,"FOSSIL_SPECIMEN",107
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"UNKNOWN",417
"2012-12-11",0,"LIVING_SPECIMEN",97
"2012-07-13",5,"UNKNOWN",417
"2012-10-31",6,"OBSERVATION",234466
"2013-07-09",0,"OBSERVATION",505
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",36795
"2013-05-21",1,"FOSSIL_SPECIMEN",149
"2018-07-11",0,"FOSSIL_SPECIMEN",38
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2013-07-09",1,"UNKNOWN",35230
"2010-04-01",1,"OBSERVATION",60762
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2018-04-09",2,"PRESERVED_SPECIMEN",33
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",14145
"2012-03-26",0,"HUMAN_OBSERVATION",383
"2014-09-08",0,"UNKNOWN",113
"2009-06-17",6,"OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",2834
"2017-10-12",1,"PRESERVED_SPECIMEN",266625
"2010-07-26",4,"UNKNOWN",1480
"2014-03-28",3,"LIVING_SPECIMEN",1020
"2016-07-04",5,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",24227
"2014-03-28",3,"OBSERVATION",93
"2011-06-10",1,"HUMAN_OBSERVATION",120725
"2013-09-10",5,"PRESERVED_SPECIMEN",2716
"2018-04-09",1,"MACHINE_OBSERVATION",625
"2016-10-07",3,"UNKNOWN",493
"2012-07-13",5,"OBSERVATION",16
"2013-12-20",0,"LIVING_SPECIMEN",97
"2015-04-09",6,"LIVING_SPECIMEN",1307
