"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3087
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",416
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7292
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2981
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",623
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",647
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2659
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1472
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32625
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",441
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",479
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",639
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1344
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1373
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1458
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24205
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",610
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",56360
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",397
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1862
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",362
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",451
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7248
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1458
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51912
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",349
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",362
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",542
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2305
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",104
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",638
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",46
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",55415
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",428
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",311
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",499
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5959
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3127
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",61
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41571
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140420
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",680
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1539
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",40
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72519
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5941
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",345
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4603
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19183
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",653
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93470
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3072
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3755
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28655
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",392
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1373
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111318
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7819
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3227
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",39934
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",61409
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4444
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18522
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",613
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16646
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1458
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",717
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",74897
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35568
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68420
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2446
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4419
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1505
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4948
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",60409
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11970
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1138
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30273
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35928
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",465
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1021
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",328
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4599
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33122
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",409
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",754
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1299
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",30
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3443
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",388
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8258
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1705
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",144
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",524
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1553
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4166
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12658
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19691
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66865
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6934
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1396
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30273
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",884
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1318
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58688
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",239
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14405
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4869
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66010
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",55
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",828
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",44
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",236
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6674
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1367
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1992
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3537
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",641
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",44481
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",740
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18633
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",56362
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
