"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4794,9394,354,0,0
"2009-09-25",2189,3263,3,0,0
"2017-04-12",4825,9386,349,0,0
"2007-12-19",1194,848,0,0,0
"2009-12-16",2850,5930,21,0,0
"2011-09-05",3430,7965,124,0,0
"2010-11-17",3068,7902,152,0,0
"2018-09-28",4886,9965,373,0,0
"2012-12-11",3501,8140,124,0,0
"2015-10-01",4753,9355,189,0,0
"2016-12-27",4772,9355,349,0,0
"2009-06-17",1278,269,0,0,0
"2013-02-20",3686,8224,124,0,0
"2012-10-31",3501,8139,124,0,0
"2013-05-21",3775,8263,124,0,0
"2012-03-26",3441,7972,124,0,0
"2015-07-03",4706,9378,189,0,0
"2013-07-09",3838,8284,125,0,0
"2015-01-19",4432,8860,186,0,0
"2008-12-17",1412,1386,3,0,0
"2018-07-11",4731,9698,353,0,0
"2011-02-21",3320,8009,153,0,0
"2008-06-27",1614,1925,3,0,0
"2013-12-20",3993,8428,116,0,0
"2017-12-22",4929,8620,286,0,0
"2014-03-28",4152,8653,132,0,0
"2015-04-09",4445,8887,186,0,0
"2008-10-10",1615,1924,3,0,0
"2013-09-10",4099,8467,116,0,0
"2009-04-06",1567,1450,3,0,0
"2012-07-13",3436,7902,124,0,0
"2014-09-08",4219,8711,185,0,0
"2016-10-07",4769,9370,274,0,0
"2010-07-26",3163,7687,132,0,0
"2016-07-04",4733,9389,204,0,0
"2018-04-09",4866,8665,291,0,0
"2016-01-04",4687,9342,202,0,0
"2016-04-05",4732,9386,203,0,0
"2011-06-10",3428,7965,124,0,0
"2012-01-18",3447,7972,124,0,0
"2008-04-01",1241,849,0,0,0
"2010-04-01",2971,6994,21,0,0
"2017-10-12",4890,9446,357,0,0
