"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",593188
"2017-12-22",1,"HUMAN_OBSERVATION",580462
"2019-01-01",1,"HUMAN_OBSERVATION",603579
"2019-07-01",0,"PRESERVED_SPECIMEN",27
"2019-04-06",1,"HUMAN_OBSERVATION",954719
"2019-07-01",1,"PRESERVED_SPECIMEN",28283
"2017-07-24",0,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"HUMAN_OBSERVATION",1699
"2017-07-24",1,"PRESERVED_SPECIMEN",3189
"2019-04-06",6,"HUMAN_OBSERVATION",3378
"2020-01-01",1,"HUMAN_OBSERVATION",956254
"2019-07-01",1,"HUMAN_OBSERVATION",954719
"2018-04-09",0,"PRESERVED_SPECIMEN",27
"2020-01-01",6,"HUMAN_OBSERVATION",5585
"2018-04-09",1,"PRESERVED_SPECIMEN",4702
"2017-10-12",0,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"PRESERVED_SPECIMEN",3189
"2019-10-09",0,"PRESERVED_SPECIMEN",27
"2019-07-01",6,"HUMAN_OBSERVATION",1699
"2019-10-09",1,"PRESERVED_SPECIMEN",41359
"2019-01-01",0,"PRESERVED_SPECIMEN",27
"2019-01-01",1,"PRESERVED_SPECIMEN",16540
"2018-07-11",0,"PRESERVED_SPECIMEN",27
"2019-10-09",6,"PRESERVED_SPECIMEN",58
"2018-04-09",1,"HUMAN_OBSERVATION",580462
"2018-07-11",1,"PRESERVED_SPECIMEN",7657
"2019-10-09",1,"HUMAN_OBSERVATION",956254
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2018-09-28",0,"PRESERVED_SPECIMEN",27
"2020-01-01",1,"PRESERVED_SPECIMEN",49270
"2018-09-28",1,"PRESERVED_SPECIMEN",9672
"2017-12-22",0,"PRESERVED_SPECIMEN",27
"2019-10-09",6,"HUMAN_OBSERVATION",5585
"2018-07-11",1,"HUMAN_OBSERVATION",585680
"2017-12-22",1,"PRESERVED_SPECIMEN",3590
"2019-04-06",0,"PRESERVED_SPECIMEN",27
"2019-04-06",1,"PRESERVED_SPECIMEN",27320
"2020-01-01",6,"PRESERVED_SPECIMEN",58
