"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",27
"2007-12-19",1,"OCCURRENCE",38
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",100
"2007-12-19",6,"OCCURRENCE",2
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"OCCURRENCE",42
"2008-04-01",1,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2008-04-01",6,"OCCURRENCE",2
"2008-04-01",6,"PRESERVED_SPECIMEN",100
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",24
"2008-06-27",1,"OCCURRENCE",42
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",100
"2008-06-27",6,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",28
"2008-10-10",1,"OCCURRENCE",38
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",26
"2008-10-10",6,"PRESERVED_SPECIMEN",100
"2008-10-10",6,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",31
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",38
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",100
"2008-12-17",6,"OCCURRENCE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",37
"2009-04-06",1,"OCCURRENCE",35
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",26
"2009-04-06",6,"PRESERVED_SPECIMEN",100
"2009-04-06",6,"OCCURRENCE",2
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",35
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",37
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2009-06-17",6,"OCCURRENCE",5
"2009-06-17",6,"PRESERVED_SPECIMEN",100
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",1,"PRESERVED_SPECIMEN",52
"2009-09-25",1,"OCCURRENCE",35
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",26
"2009-09-25",6,"OCCURRENCE",5
"2009-09-25",6,"PRESERVED_SPECIMEN",100
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"OCCURRENCE",35
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",52
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"OCCURRENCE",5
"2009-12-16",6,"PRESERVED_SPECIMEN",100
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"OCCURRENCE",35
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",52
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",26
"2010-04-01",6,"OCCURRENCE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",100
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",57
"2010-07-26",1,"OCCURRENCE",35
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",25
"2010-07-26",6,"OCCURRENCE",5
"2010-07-26",6,"PRESERVED_SPECIMEN",100
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",1,"OBSERVATION",13
"2010-11-17",1,"PRESERVED_SPECIMEN",58
"2010-11-17",1,"OCCURRENCE",1206
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2010-11-17",6,"PRESERVED_SPECIMEN",101
"2010-11-17",6,"OCCURRENCE",5
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"OCCURRENCE",2406
"2011-02-21",1,"OBSERVATION",13
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",101
"2011-02-21",6,"OCCURRENCE",5
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",2447
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",13
"2011-06-10",1,"PRESERVED_SPECIMEN",57
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",3
"2011-06-10",6,"PRESERVED_SPECIMEN",98
"2011-06-10",6,"OCCURRENCE",9
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"OCCURRENCE",1302
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",13
"2011-09-05",1,"PRESERVED_SPECIMEN",67
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2011-09-05",5,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",98
"2011-09-05",6,"OCCURRENCE",5
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OCCURRENCE",1490
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",109
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",100
"2012-01-18",6,"OCCURRENCE",5
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",1,"PRESERVED_SPECIMEN",110
"2012-03-26",1,"OCCURRENCE",1490
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",13
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",100
"2012-03-26",6,"OCCURRENCE",5
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"OCCURRENCE",1485
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",72
"2012-07-13",1,"PRESERVED_SPECIMEN",116
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",5
"2012-07-13",6,"PRESERVED_SPECIMEN",102
"2012-10-31",0,"OCCURRENCE",11
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"OCCURRENCE",1626
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2012-10-31",1,"OBSERVATION",72
"2012-10-31",1,"PRESERVED_SPECIMEN",119
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",21
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"OCCURRENCE",39
"2012-10-31",6,"PRESERVED_SPECIMEN",119
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",11
"2012-12-11",1,"PRESERVED_SPECIMEN",119
"2012-12-11",1,"OCCURRENCE",1626
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",72
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"OCCURRENCE",21
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",119
"2012-12-11",6,"OCCURRENCE",39
"2013-02-20",0,"OCCURRENCE",11
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"OCCURRENCE",1623
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",72
"2013-02-20",1,"PRESERVED_SPECIMEN",124
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",21
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"OCCURRENCE",39
"2013-02-20",6,"PRESERVED_SPECIMEN",119
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OCCURRENCE",11
"2013-05-21",1,"PRESERVED_SPECIMEN",209
"2013-05-21",1,"OCCURRENCE",1623
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",72
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"OCCURRENCE",21
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",121
"2013-05-21",6,"OCCURRENCE",39
"2013-07-09",0,"OBSERVATION",81
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"OCCURRENCE",270
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"OBSERVATION",2486
"2013-07-09",1,"PRESERVED_SPECIMEN",212
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",170
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"OCCURRENCE",5
"2013-07-09",6,"OBSERVATION",189
"2013-07-09",6,"PRESERVED_SPECIMEN",121
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",81
"2013-09-10",1,"PRESERVED_SPECIMEN",212
"2013-09-10",1,"OCCURRENCE",270
"2013-09-10",1,"HUMAN_OBSERVATION",161
"2013-09-10",1,"OBSERVATION",2417
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"OBSERVATION",170
"2013-09-10",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",121
"2013-09-10",6,"OCCURRENCE",5
"2013-09-10",6,"OBSERVATION",189
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",81
"2013-12-20",1,"PRESERVED_SPECIMEN",207
"2013-12-20",1,"OCCURRENCE",270
"2013-12-20",1,"HUMAN_OBSERVATION",175
"2013-12-20",1,"OBSERVATION",2417
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"OBSERVATION",170
"2013-12-20",5,"PRESERVED_SPECIMEN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",122
"2013-12-20",6,"OCCURRENCE",5
"2013-12-20",6,"OBSERVATION",189
"2014-03-28",0,"OBSERVATION",81
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",221
"2014-03-28",1,"OCCURRENCE",270
"2014-03-28",1,"HUMAN_OBSERVATION",175
"2014-03-28",1,"OBSERVATION",2417
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2014-03-28",4,"OBSERVATION",170
"2014-03-28",5,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"PRESERVED_SPECIMEN",122
"2014-03-28",6,"OCCURRENCE",5
"2014-03-28",6,"OBSERVATION",189
"2014-09-08",0,"OBSERVATION",81
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",274
"2014-09-08",1,"HUMAN_OBSERVATION",310
"2014-09-08",1,"OBSERVATION",2417
"2014-09-08",1,"PRESERVED_SPECIMEN",215
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OBSERVATION",170
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",5,"PRESERVED_SPECIMEN",24
"2014-09-08",6,"OCCURRENCE",5
"2014-09-08",6,"OBSERVATION",189
"2014-09-08",6,"PRESERVED_SPECIMEN",119
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"OBSERVATION",81
"2015-01-19",1,"PRESERVED_SPECIMEN",223
"2015-01-19",1,"OCCURRENCE",278
"2015-01-19",1,"HUMAN_OBSERVATION",581
"2015-01-19",1,"OBSERVATION",2417
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2015-01-19",4,"OBSERVATION",170
"2015-01-19",5,"PRESERVED_SPECIMEN",39
"2015-01-19",6,"PRESERVED_SPECIMEN",147
"2015-01-19",6,"OCCURRENCE",8
"2015-01-19",6,"OBSERVATION",189
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"OBSERVATION",81
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"OCCURRENCE",278
"2015-04-09",1,"HUMAN_OBSERVATION",581
"2015-04-09",1,"OBSERVATION",2417
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",282
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",57
"2015-04-09",4,"OBSERVATION",170
"2015-04-09",5,"PRESERVED_SPECIMEN",156
"2015-04-09",6,"PRESERVED_SPECIMEN",234
"2015-04-09",6,"OCCURRENCE",8
"2015-04-09",6,"OBSERVATION",189
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"OBSERVATION",81
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2015-07-03",1,"OCCURRENCE",278
"2015-07-03",1,"HUMAN_OBSERVATION",582
"2015-07-03",1,"OBSERVATION",2417
"2015-07-03",1,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",271
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"OBSERVATION",170
"2015-07-03",4,"PRESERVED_SPECIMEN",57
"2015-07-03",5,"PRESERVED_SPECIMEN",157
"2015-07-03",6,"OCCURRENCE",8
"2015-07-03",6,"OBSERVATION",189
"2015-07-03",6,"PRESERVED_SPECIMEN",233
"2015-10-01",0,"PRESERVED_SPECIMEN",15
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"OBSERVATION",81
"2015-10-01",1,"PRESERVED_SPECIMEN",299
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2015-10-01",1,"OCCURRENCE",274
"2015-10-01",1,"HUMAN_OBSERVATION",582
"2015-10-01",1,"OBSERVATION",2414
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",57
"2015-10-01",4,"OBSERVATION",170
"2015-10-01",5,"PRESERVED_SPECIMEN",184
"2015-10-01",6,"PRESERVED_SPECIMEN",280
"2015-10-01",6,"OCCURRENCE",8
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",189
"2016-01-04",0,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",81
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",299
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2016-01-04",1,"OCCURRENCE",274
"2016-01-04",1,"HUMAN_OBSERVATION",16817
"2016-01-04",1,"OBSERVATION",2416
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",57
"2016-01-04",4,"OBSERVATION",170
"2016-01-04",5,"PRESERVED_SPECIMEN",185
"2016-01-04",6,"PRESERVED_SPECIMEN",279
"2016-01-04",6,"OCCURRENCE",8
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"OBSERVATION",189
"2016-04-05",0,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",81
"2016-04-05",1,"MACHINE_OBSERVATION",21
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",343
"2016-04-05",1,"OCCURRENCE",274
"2016-04-05",1,"HUMAN_OBSERVATION",16362
"2016-04-05",1,"OBSERVATION",2420
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",4,"PRESERVED_SPECIMEN",57
"2016-04-05",4,"OBSERVATION",170
"2016-04-05",5,"PRESERVED_SPECIMEN",187
"2016-04-05",6,"PRESERVED_SPECIMEN",282
"2016-04-05",6,"OCCURRENCE",8
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",189
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",81
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"OCCURRENCE",274
"2016-07-04",1,"HUMAN_OBSERVATION",16362
"2016-07-04",1,"OBSERVATION",2420
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",346
"2016-07-04",1,"MACHINE_OBSERVATION",21
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",170
"2016-07-04",4,"PRESERVED_SPECIMEN",76
"2016-07-04",5,"PRESERVED_SPECIMEN",187
"2016-07-04",6,"OCCURRENCE",8
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"OBSERVATION",189
"2016-07-04",6,"PRESERVED_SPECIMEN",287
"2016-10-07",0,"PRESERVED_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",27
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",307
"2016-10-07",1,"MACHINE_OBSERVATION",21
"2016-10-07",1,"OCCURRENCE",274
"2016-10-07",1,"HUMAN_OBSERVATION",16091
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",76
"2016-10-07",5,"PRESERVED_SPECIMEN",187
"2016-10-07",6,"OCCURRENCE",56
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",426
"2016-12-27",0,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"OBSERVATION",11
"2016-12-27",1,"MACHINE_OBSERVATION",21
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",314
"2016-12-27",1,"OCCURRENCE",274
"2016-12-27",1,"HUMAN_OBSERVATION",16437
"2016-12-27",1,"OBSERVATION",6356
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",76
"2016-12-27",4,"OBSERVATION",966
"2016-12-27",5,"PRESERVED_SPECIMEN",188
"2016-12-27",6,"PRESERVED_SPECIMEN",425
"2016-12-27",6,"OCCURRENCE",56
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"OBSERVATION",2656
"2017-04-12",0,"PRESERVED_SPECIMEN",26
"2017-04-12",0,"OBSERVATION",11
"2017-04-12",1,"PRESERVED_SPECIMEN",347
"2017-04-12",1,"OCCURRENCE",274
"2017-04-12",1,"HUMAN_OBSERVATION",16437
"2017-04-12",1,"OBSERVATION",6357
"2017-04-12",1,"MACHINE_OBSERVATION",21
"2017-04-12",1,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",76
"2017-04-12",4,"OBSERVATION",966
"2017-04-12",5,"PRESERVED_SPECIMEN",188
"2017-04-12",6,"PRESERVED_SPECIMEN",412
"2017-04-12",6,"OCCURRENCE",69
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"OBSERVATION",2656
"2017-07-24",0,"PRESERVED_SPECIMEN",20
"2017-07-24",1,"PRESERVED_SPECIMEN",355
"2017-07-24",1,"MACHINE_OBSERVATION",30
"2017-07-24",1,"OCCURRENCE",274
"2017-07-24",1,"HUMAN_OBSERVATION",16435
"2017-07-24",1,"OBSERVATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",76
"2017-07-24",5,"PRESERVED_SPECIMEN",188
"2017-07-24",6,"PRESERVED_SPECIMEN",430
"2017-07-24",6,"OCCURRENCE",56
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2017-10-12",1,"MACHINE_OBSERVATION",30
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",344
"2017-10-12",1,"OCCURRENCE",274
"2017-10-12",1,"HUMAN_OBSERVATION",16893
"2017-10-12",1,"OBSERVATION",6
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",76
"2017-10-12",5,"PRESERVED_SPECIMEN",188
"2017-10-12",6,"PRESERVED_SPECIMEN",418
"2017-10-12",6,"OCCURRENCE",69
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",20
"2017-12-22",1,"HUMAN_OBSERVATION",17683
"2017-12-22",1,"OBSERVATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",30
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",346
"2017-12-22",1,"OCCURRENCE",274
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",78
"2017-12-22",5,"PRESERVED_SPECIMEN",185
"2017-12-22",6,"OCCURRENCE",69
"2017-12-22",6,"HUMAN_OBSERVATION",278
"2017-12-22",6,"PRESERVED_SPECIMEN",430
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",442
"2018-04-09",1,"MACHINE_OBSERVATION",30
"2018-04-09",1,"OCCURRENCE",4
"2018-04-09",1,"HUMAN_OBSERVATION",17686
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",82
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",191
"2018-04-09",6,"PRESERVED_SPECIMEN",462
"2018-04-09",6,"OCCURRENCE",56
"2018-04-09",6,"HUMAN_OBSERVATION",278
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"MACHINE_OBSERVATION",30
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",445
"2018-07-11",1,"OCCURRENCE",4
"2018-07-11",1,"HUMAN_OBSERVATION",17710
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",83
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",189
"2018-07-11",6,"PRESERVED_SPECIMEN",466
"2018-07-11",6,"OCCURRENCE",56
"2018-07-11",6,"HUMAN_OBSERVATION",278
"2018-09-28",0,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"HUMAN_OBSERVATION",14
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",30
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"PRESERVED_SPECIMEN",446
"2018-09-28",1,"OCCURRENCE",4
"2018-09-28",1,"HUMAN_OBSERVATION",28032
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"HUMAN_OBSERVATION",1376
"2018-09-28",4,"PRESERVED_SPECIMEN",83
"2018-09-28",5,"PRESERVED_SPECIMEN",192
"2018-09-28",6,"OCCURRENCE",56
"2018-09-28",6,"HUMAN_OBSERVATION",2438
"2018-09-28",6,"PRESERVED_SPECIMEN",468
"2019-01-01",0,"PRESERVED_SPECIMEN",66
"2019-01-01",0,"HUMAN_OBSERVATION",14
"2019-01-01",1,"HUMAN_OBSERVATION",31442
"2019-01-01",1,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2019-01-01",1,"FOSSIL_SPECIMEN",12
"2019-01-01",1,"PRESERVED_SPECIMEN",449
"2019-01-01",1,"MACHINE_OBSERVATION",30
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",1377
"2019-01-01",4,"PRESERVED_SPECIMEN",85
"2019-01-01",5,"PRESERVED_SPECIMEN",192
"2019-01-01",6,"OCCURRENCE",53
"2019-01-01",6,"HUMAN_OBSERVATION",2183
"2019-01-01",6,"PRESERVED_SPECIMEN",956
"2019-04-06",0,"HUMAN_OBSERVATION",14
