"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",82,15,0,0,0
"2008-04-01",82,15,0,0,0
"2008-06-27",83,15,0,0,0
"2008-10-10",83,15,0,0,0
"2008-12-17",82,15,0,0,0
"2009-04-06",82,15,0,0,0
"2009-06-17",82,15,0,0,0
"2009-09-25",85,15,0,0,0
"2009-12-16",85,15,0,0,0
"2010-04-01",85,15,0,0,0
"2010-07-26",85,15,0,0,0
"2010-11-17",185,164,0,0,0
"2011-02-21",186,164,0,0,0
"2011-06-10",184,164,0,0,0
"2011-09-05",184,164,0,0,0
"2012-01-18",186,164,0,0,0
"2012-03-26",186,164,0,0,0
"2012-07-13",222,174,0,0,0
"2012-10-31",236,199,0,0,0
"2012-12-11",237,199,0,0,0
"2013-02-20",236,200,0,0,0
"2013-05-21",242,206,0,0,0
"2013-07-09",261,274,0,0,0
"2013-09-10",256,297,0,0,0
"2013-12-20",253,291,0,0,0
"2014-03-28",256,291,0,0,0
"2014-09-08",254,318,0,0,0
"2015-01-19",257,322,0,0,0
"2015-04-09",269,327,0,0,0
"2015-07-03",269,327,0,0,0
"2015-10-01",270,326,0,0,0
"2016-01-04",267,442,0,0,0
"2016-04-05",267,442,0,0,0
"2016-07-04",268,442,0,0,0
"2016-10-07",177,201,0,0,0
"2016-12-27",296,564,0,0,0
"2017-04-12",297,564,0,0,0
"2017-07-24",180,199,0,0,0
"2017-10-12",181,199,0,0,0
"2017-12-22",209,222,0,0,0
"2018-04-09",201,220,0,0,0
"2018-07-11",201,221,0,0,0
"2018-09-28",248,626,0,0,0
"2019-01-01",319,828,0,0,0
"2019-04-06",322,830,0,0,0
"2019-07-01",346,840,0,0,0
"2019-10-09",397,868,0,0,0
"2020-01-01",410,895,0,0,0
"2020-04-01",455,935,0,0,0
"2020-07-01",539,981,0,0,0
"2020-10-01",557,1003,0,0,0
"2021-01-01",587,1054,0,0,0
"2021-04-01",591,1067,0,0,0
"2021-07-01",614,1090,2,0,0
"2021-10-01",625,1117,2,0,0
"2022-01-01",621,1088,2,0,0
"2022-04-01",639,1100,2,0,0
"2022-07-01",645,1149,2,0,0
"2022-10-01",774,1271,2,0,0
"2023-01-01",837,1330,2,0,0
"2023-04-01",901,1378,2,0,0
