"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4093
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95201
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5458
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4093
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95201
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95201
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4093
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128355
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4093
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95201
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128355
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95201
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5458
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4093
