"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16650
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5574
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9610
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7943
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19354
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29978
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",788
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93266
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",58561
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9917
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",234
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9408
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",677
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1517
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",267
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1336
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16772
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",51
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",136
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",131
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",294
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1484
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1730
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",421
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1793
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",859912
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7089
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",176
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1769
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5023
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20716
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1167
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",586
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",91243
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1307
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",294
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93388
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",190
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",92
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",690
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",722
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289440
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9589
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",295
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",524
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",33
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",146
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",453
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11140
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1570
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",383
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",178
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8631
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3082
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6914
"2020-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12340
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",210
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",62
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",58561
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",313530
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4661
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16924
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",617
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11819
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1090
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41104
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1048
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",859907
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13692
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",291
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28062
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3014
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",12
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2272
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",127
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3667
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",650
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",691
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46844
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1224
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5957
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3782
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1388
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93388
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1429
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",39219
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8455
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",971
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",560
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9851
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4759
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",63
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3344
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58394
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1517
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16654
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
