"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4068,3221,334,0,0
"2014-03-28",3441,1772,290,0,0
"2020-10-01",4816,6138,1358,0,0
"2015-04-09",3770,2624,305,0,0
"2008-10-10",2824,776,91,0,0
"2020-07-01",4679,5679,1285,0,0
"2020-04-01",4678,5412,868,0,0
"2020-01-01",4652,5552,863,0,0
"2013-09-10",3327,1607,286,0,0
"2009-04-06",2902,868,91,0,0
"2012-07-13",3245,1524,285,0,0
"2014-09-08",3671,2457,304,0,0
"2016-10-07",3836,2847,318,0,0
"2010-07-26",2924,973,91,0,0
"2016-07-04",3834,2785,318,0,0
"2018-04-09",4146,3343,337,0,0
"2016-01-04",3819,2654,318,0,0
"2016-04-05",3861,2698,318,0,0
"2011-06-10",3052,1268,104,0,0
"2012-01-18",3017,1241,281,0,0
"2008-04-01",882,367,0,0,0
"2010-04-01",2942,915,91,0,0
"2017-10-12",4073,3182,327,0,0
"2017-07-24",4031,3064,326,0,0
"2019-07-01",4618,5106,583,0,0
"2019-01-01",4457,4463,376,0,0
"2009-09-25",2921,885,91,0,0
"2017-04-12",4019,3030,325,0,0
"2007-12-19",812,346,0,0,0
"2009-12-16",2957,924,91,0,0
"2019-10-09",4646,5210,629,0,0
"2011-09-05",3032,1244,132,0,0
"2019-04-06",4531,4627,395,0,0
"2010-11-17",2843,943,91,0,0
"2018-09-28",4293,4301,374,0,0
"2012-12-11",3247,1539,285,0,0
"2015-10-01",3795,2678,305,0,0
"2016-12-27",3922,2963,324,0,0
"2009-06-17",2909,870,91,0,0
"2013-02-20",3249,1536,285,0,0
"2012-10-31",3248,1538,285,0,0
"2013-05-21",3267,1568,285,0,0
"2012-03-26",3022,1245,281,0,0
"2015-07-03",3764,2606,305,0,0
"2013-07-09",3331,1580,285,0,0
"2015-01-19",3752,2590,304,0,0
"2008-12-17",2834,787,91,0,0
"2018-07-11",4316,4210,365,0,0
"2011-02-21",3042,1151,91,0,0
"2008-06-27",2067,702,91,0,0
"2013-12-20",3292,1566,286,0,0
