"snapshot","national","international"
"2017-12-22",1366569,341184
"2014-03-28",1192593,158953
"2020-10-01",2345390,796379
"2015-04-09",1192593,240808
"2008-10-10",422400,68004
"2020-07-01",2343653,675978
"2020-04-01",2148551,434236
"2020-01-01",2132209,453075
"2013-09-10",1172862,132794
"2009-04-06",422892,68137
"2012-07-13",1172862,110348
"2014-09-08",1192593,196273
"2016-10-07",1192048,377612
"2010-07-26",478508,70506
"2016-07-04",1192048,355576
"2018-04-09",1366569,329640
"2016-01-04",1192048,356224
"2016-04-05",1192048,355561
"2011-06-10",1265390,94314
"2012-01-18",1172674,97631
"2008-04-01",27114,61113
"2010-04-01",478508,76396
"2017-10-12",1192048,452168
"2017-07-24",1192048,439387
"2019-07-01",1774505,482686
"2019-01-01",1366569,462159
"2009-09-25",478508,75298
"2017-04-12",1192048,435874
"2007-12-19",27114,59413
"2009-12-16",478508,76292
"2019-10-09",1755641,487164
"2011-09-05",1173410,94134
"2019-04-06",1480393,476374
"2010-11-17",494828,81822
"2018-09-28",1366569,446691
"2012-12-11",1172862,101273
"2015-10-01",1193172,302301
"2016-12-27",1192048,427629
"2009-06-17",422892,69594
"2013-02-20",1172862,118967
"2012-10-31",1172862,114287
"2013-05-21",1172862,122242
"2012-03-26",1172674,98864
"2015-07-03",1192593,249365
"2013-07-09",1172862,129003
"2015-01-19",1192593,238429
"2008-12-17",422726,69669
"2018-07-11",1366569,439974
"2011-02-21",508269,86022
"2008-06-27",419886,66186
"2013-12-20",1172862,130893
